"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Legal and economic Problems of Transformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/dc/terms/title","Právní a ekonomické problémy transformace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Legal and economic Problems of Transformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#prefLabel","Právní a ekonomické problémy transformace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://www.w3.org/2004/02/skos/core#notation","RIV:J03/98:411104278!RIV/1998/MSM/MSM8C20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7728433"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8045836"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","779812"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J03/98:411104278"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7C0B26A994D7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Harmonization of the National Agricultural Policies of Centr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homolka, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Homolková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","FAO-Comenius"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ03%2F98%3A411104278%21RIV%2F1998%2FMSM%2FMSM8C20","http://localhost/temp/predkladatel/organizacniJednotka","41110"
