"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/19236948"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://schema.org/addressLocality","Brno, Brno-Tuřany - Holásky"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://schema.org/postalCode","62000"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://schema.org/streetAddress","Popelova 150/71"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/19236948"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/411698"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/momc","https://linked.cuzk.cz/resource/ruian/momc/551309"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/582786"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3702"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/60"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/19070314"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/30058"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203403809","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/116"
