"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://purl.org/dc/terms/description","Philosophy of Science in the work of P. Feyerabend and S. Toulmin. Toulmin's version of post-modernism."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://purl.org/dc/terms/description","Filozofie vědy u Feyerabenda a Toumina. Toulminovo zmírnění důsledků inkomensurability."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://purl.org/dc/terms/title","The Science and Post-modernism in the Works od P. Feyerabend and S. Toulmin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://purl.org/dc/terms/title","Věda a postmoderna v díle P. Feyerabenda a S. Toulmina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://purl.org/dc/terms/title","Věda a postmoderna v díle P. Feyerabenda a S. Toulmina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Věda a postmoderna v díle P. Feyerabenda a S. Toulmina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","The Science and Post-modernism in the Works od P. Feyerabend and S. Toulmin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Věda a postmoderna v díle P. Feyerabenda a S. Toulmina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/00:00003391!RIV/2002/GA0/142102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA401/99/1609)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","B 47"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7900775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","730647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/00:00003391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Post-modernism; philosophy of science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Post-modernism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/philosophy%20of%20science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[02C744497097]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník prací Filozofické fakulty brněnské univerzity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA401%2F99%2F1609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holzbachová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://schema.org/issn","0231-7664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://schema.org/numberOfPages",14
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F00%3A00003391%21RIV%2F2002%2FGA0%2F142102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14210"
