"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://purl.org/dc/terms/description","This document presents the final sub-system technical report for the Pb-16Li loop (56.A1.LP), an ancillary system of HCLL-TBS. The report includes a summary design description of the Pb-16Li loop, process flow diagram (PFD), piping and instrumentation diagram (P&ID), functional analysis, and load specifications for this sub-system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://purl.org/dc/terms/description","This document presents the final sub-system technical report for the Pb-16Li loop (56.A1.LP), an ancillary system of HCLL-TBS. The report includes a summary design description of the Pb-16Li loop, process flow diagram (PFD), piping and instrumentation diagram (P&ID), functional analysis, and load specifications for this sub-system."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://purl.org/dc/terms/title","D2.3 – Final STR_56.A1.LP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://purl.org/dc/terms/title","D2.3 – Final STR_56.A1.LP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","D2.3 – Final STR_56.A1.LP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","D2.3 – Final STR_56.A1.LP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#notation","RIV/26722445:_____/14:#0001036!RIV15-MPO-26722445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5568382"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Reungoat, Mathieu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26722445:_____/14:#0001036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","experimental facilities; functional analysis; ancillary system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/functional%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experimental%20facilities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ancillary%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F35C9F9DC83E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Fusion for Energy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vála, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reungoat, Mathieu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Utili, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","F4E_D_224FM6 v2.1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001036%21RIV15-MPO-26722445","http://schema.org/numberOfPages",78
