"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://purl.org/dc/terms/description","Vývoj nových soustružnickýcj a frézovacích nástrojů pro kopírování, dále pak soustružnických a frézovacích nástrojů pro oblast hrubování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://purl.org/dc/terms/description","Vývoj nových soustružnickýcj a frézovacích nástrojů pro kopírování, dále pak soustružnických a frézovacích nástrojů pro oblast hrubování"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://purl.org/dc/terms/description","Development of new turning and milling tools for copy machining and further turning and milling tools for heavy machining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://purl.org/dc/terms/title","Innovation and extension of assortment of cutting tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://purl.org/dc/terms/title","Inovace a rozšíření sortimentu řezných nástrojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://purl.org/dc/terms/title","Inovace a rozšíření sortimentu řezných nástrojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://www.w3.org/2004/02/skos/core#prefLabel","Inovace a rozšíření sortimentu řezných nástrojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://www.w3.org/2004/02/skos/core#prefLabel","Innovation and extension of assortment of cutting tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://www.w3.org/2004/02/skos/core#prefLabel","Inovace a rozšíření sortimentu řezných nástrojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://www.w3.org/2004/02/skos/core#notation","RIV/25782983:_____/07:#0000001!RIV08-MPO-25782983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FI-IM2/140)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6712509"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Průměrná prodejní cena nových řezných nástrojů bude odpovídat 70 – 80 % ceny konkurenčních zahraničních firem při dodržení průměrné ziskovosti ve srovnání s podobnými výrobky. Skutečnostčiní 79 až 102% cen konkurence."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","426743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25782983:_____/07:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","FI-IM2/140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cemented carbide,cutting tools,indexable insert,turning tools,milling tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cutting%20tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milling%20tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/turning%20tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indexable%20insert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cemented%20carbide"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B9371B400CC0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Pramet Tools, s.r.o., Šumperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM2%2F140"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Vývoj a konstrukce nových řezných nástrojů- vyměnitelných břitových destiček ze slinutého karbidu, nožů a fréz pro oblast kopírování a hrubování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Maixner, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25782983%3A_____%2F07%3A%230000001%21RIV08-MPO-25782983","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
