"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Poster presented at the High-level Symposium on Nanotechnology Safety, Prague, CZ, Nov. 29-30, 2010. Title: Nanoparticles emitted by internal combustion engines. Measurement of nanoparticles emitted by internal combustion engines during real-world urban operation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://purl.org/dc/terms/description","Poster presented at the High-level Symposium on Nanotechnology Safety, Prague, CZ, Nov. 29-30, 2010. Title: Nanoparticles emitted by internal combustion engines. Measurement of nanoparticles emitted by internal combustion engines during real-world urban operation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Nanoparticles emitted by internal combustion engines. Measurement of nanoparticles emitted by internal combustion engines during real-world urban operation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://purl.org/dc/terms/title","Nanoparticles emitted by internal combustion engines. Measurement of nanoparticles emitted by internal combustion engines during real-world urban operation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Nanoparticles emitted by internal combustion engines. Measurement of nanoparticles emitted by internal combustion engines during real-world urban operation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Nanoparticles emitted by internal combustion engines. Measurement of nanoparticles emitted by internal combustion engines during real-world urban operation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/10:#0001755!RIV11-MD0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0568), P(CG912-058-520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5758602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","273632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/10:#0001755"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","vehicle emissions; particulate matter; nanoparticles; diesel engines; on-board measurement systems; PEMS; real-world emissions; off-cycle emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/off-cycle%20emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/particulate%20matter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nanoparticles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diesel%20engines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/on-board%20measurement%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/real-world%20emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vehicle%20emissions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PEMS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6068CC5FCFDA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/CG912-058-520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vojtíšek, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F10%3A%230001755%21RIV11-MD0-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
