"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2FQ01_____%3A_____%2F07%3A%230000030!RIV08-SUJ-Q01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://purl.org/dc/terms/title","Numerická korelace účinnosti HPGe detektoru pro vzorky s mírně odlišnou geometrií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/Q01_____:_____/07:#0000030!RIV08-SUJ-Q01_____"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28JC_03%2F2006%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","XXIX. Dny radiační ochrany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2FQ01_____%3A_____%2F07%3A%230000030%21RIV08-SUJ-Q01_____/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
