"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://www.w3.org/2000/01/rdf-schema#label","Transfer Of Images And Data"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C16275"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Intellectual Product"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Transfer Of Images And Data"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P208","CL433440"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Transfer Of Images And Data</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>TRIAD</n0:term-name><n0:term-group>AB</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Application software written to allow the submission and download of images and data.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C100049","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C100049"
