"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA800630802"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://purl.org/dc/terms/description","This project examines intellectual communication in the early seventeenth century, drawing on the example of the Moravian Calvinist activist John Opsimathes (born circa 1568, after 1620 presumably in exile). The specific intellectual communications scrutinized will be: 1. His album amicorum containing 590 inscriptions from 1598-1620, most pertaining to Calvinist oriented universities in Holland, Switzerland, and Germany. 2. His Czech prints (dominated by his editions of a Czech translation of Calvin's Institutes, 1612-1617). 3. His German prints (basically not researched to this day). 4. Occasional humanistic prints dedicated to him (in 1607 a collection was published in his honor in Herborn). 5. His correspondence with other scholars of the times. This project will result in two publications: an in-depth analysis of Opsimathes' album amicorum, and his biography."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://purl.org/dc/terms/description","Projekt se zaměřuje na problematiku intelektuální komunikace na začátku 17. století, a to na příkladu moravského kalvinistického aktivisty Jana Opsimatha (narozen kolem 1568, po 1620 pravděpodobně odchod do exilu). Konkrétně budou v jeho případě podrobeny analýze tyto formy intelektuální komunikace: 1. jeho album amicorum (obsahuje 590 zápisů z let 1598-1620 a vztahuje se ve značné míře ke kalvinisticky orientovaným universitám v Holandsku, Švýcarsku a Německu), 2. jeho české tisky (mezi nimi vynikají jeho edice českého překladu kalvínových Institucí z let 1612-1617), 3. jeho německé tisky (dodnes vesměs pro odborné bádání neznámé), 4. příležitostné humanistické tisky, které jsou mu věnovány (v roce 1607 vyšel na jeho počest sborník v Herbornu), 5. jeho korespondence s jinými učenci jeho doby. Výsledkem projektu budou dvě knižní publikace - jednak podrobná analýza Opsimathova alba amicorum, jednak jeho biografie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://purl.org/dc/terms/title","Intelektuální komunikace v 17. století: Jan Opsimathes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://purl.org/dc/terms/title","Intellectual Communication during the Seventeenth Century: Jan Opsimathes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://www.w3.org/2004/02/skos/core#notation","IAA800630802"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82431576"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","intellectual communication; calvinism: !/th century; Czech history; European history: early modern period; alba amicorum; correspondence; biography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378114"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA800630802"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02008-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Extensive research has been undertaken mainly in British, German and Czech libraries and archives. The results were summarized in addition to the final monograph in 3 other large studies and were presented at 1 Czech and 4 international conferences and wo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl podniknut rozsáhlý výzkum zejména v anglických, německých a českých knihovnách a archivech. Výsledky byly shrnuty vedle závěrečné monografie do 3 dalších rozsáhlých studií a byly prezentovány na 1 české a 4 mezinárodních konferencích a workshopech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Czech history"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," calvinism: !/th century"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," correspondence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," alba amicorum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","intellectual communication"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA800630802","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," European history: early modern period"
