"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F68081740%3A_____%2F05%3A00029799!RIV06-AV0-68081740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://purl.org/dc/terms/title","Využití principů zakotvené teorie při etnopsychologickém výzkumu: sociální reprezentace smrti v České republice a na Srí Lance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/68081740:_____/05:00029799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z70250504%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Vyřazen podle dokumentu %22Kritéria pro vyřazení výsledků z hodnocení výsledků VaV v roce 2009%22 (ISBN neexistuje nebo není platné)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009/tvurce_Hytych%2C%20Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081740%3A_____%2F05%3A00029799/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","2424E4968E109D795B44056F3BFB281B4E78412D"
