"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/ViewSet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","http://purl.org/dc/terms/title","Sněmovní tisk"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","http://purl.org/dc/terms/title","Document of the Chamber"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","http://purl.org/dc/terms/title","Document of Czech Parliament - Chamber of Deputies"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","http://purl.org/dc/terms/title","Sněmovní tisk Poslanecké sněmovny ČR"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasCondition","PREFIX l: <https://slovník.gov.cz/legislativní/sbírka/90/1995/pojem/>
ASK {
  ?node a l:sněmovní-tisk .    
}"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDefaultView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/psp/předkladatel"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/psp/předkladatel"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/psp/zpravodaj"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/psp/tisk","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDataset","https://linked.opendata.cz/resource/knowledge-graph-browser/dataset/psp"
