"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://purl.org/dc/terms/description","The article reports on the present status of knowledge in the field of two-phase nanocomposite coatings. Special attention is devoted to two-phase nanocomposites composed of one hard and one soft phase. Trends of the next development are outlined."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://purl.org/dc/terms/description","The article reports on the present status of knowledge in the field of two-phase nanocomposite coatings. Special attention is devoted to two-phase nanocomposites composed of one hard and one soft phase. Trends of the next development are outlined."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://purl.org/dc/terms/title","Recent progress in hard nanocomposite coatings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://purl.org/dc/terms/title","Recent progress in hard nanocomposite coatings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Recent progress in hard nanocomposite coatings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Recent progress in hard nanocomposite coatings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23520/01:00064888!RIV/2002/GA0/235202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","S. 589-598"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GV106/96/K245), P(ME 173), P(ME 203), Z(MSM 235200002)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1975714"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9269606"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7223587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","694090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49777513:23520/01:00064888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Nanocomposite coatings; Structure; Mechanical properties; Magnetron sputtering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Magnetron%20sputtering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mechanical%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Structure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanocomposite%20coatings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7E4A7BFA92CF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Recent progress in hard nanocomposite coatings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV106%2F96%2FK245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soukup, Zbyněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Musil, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlček, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20235200002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Begell House, Inc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","https://schema.org/isbn","1-56700-165-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23520%2F01%3A00064888%21RIV%2F2002%2FGA0%2F235202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","23520"
