"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://purl.org/dc/terms/description","The rising importance of coefficient of friction calls also for new methods for its measurement and evaluation. This article introduces a measuring instrument that allows the user both to measure frictional coefficient and to observe its course. Because of the varying conditions this instrument works in two different modes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://purl.org/dc/terms/description","The rising importance of coefficient of friction calls also for new methods for its measurement and evaluation. This article introduces a measuring instrument that allows the user both to measure frictional coefficient and to observe its course. Because of the varying conditions this instrument works in two different modes."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://purl.org/dc/terms/description","Rostoucí význam koeficientu tření volá po nových metodách jeho měření a hodnocení. Tento článek představuje měřící zařízení, které uživateli umožňuje měřit koeficient tření a sledovat jeho průběh. Zařízení pracuje ve dvou různých režimech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://purl.org/dc/terms/title","OBSERVING OF THE FABRICS FRICTIONAL COEFFICIENT COURSE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://purl.org/dc/terms/title","Sledování průběhu koeficientu tření plošných textilií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://purl.org/dc/terms/title","OBSERVING OF THE FABRICS FRICTIONAL COEFFICIENT COURSE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","Sledování průběhu koeficientu tření plošných textilií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","OBSERVING OF THE FABRICS FRICTIONAL COEFFICIENT COURSE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://www.w3.org/2004/02/skos/core#prefLabel","OBSERVING OF THE FABRICS FRICTIONAL COEFFICIENT COURSE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24410/07:#0000065!RIV08-MSM-24410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","111-114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3670309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","438642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24410/07:#0000065"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","friction; static coefficient of friction; dynamic coefficient of friction; fabric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fabric"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dynamic%20coefficient%20of%20friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/static%20coefficient%20of%20friction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FE3693D4A685]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Jelenia Góra, Poland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Jelenia Góra, Poland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Miedzynarodowa Konferencja Mlodych Naukowców Szkól Wyzszych Euroregionu Nysa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Farská, Lea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-05-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Wydawnictwo Turystyczne PLAN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","https://schema.org/isbn","978-83-60975-00-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24410%2F07%3A%230000065%21RIV08-MSM-24410___","http://localhost/temp/predkladatel/organizacniJednotka","24410"
