"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://purl.org/dc/terms/description","Po dobu 4 týdnů byl ve vybraných obchodních řetězcích zjišťován dotazníkovou formou spojenou s prezentací a ochutnávkou zájem nakupujících občanů o bobulové ovoce, konkrétně o odrůdy angreštu, rybízu a kříženců. Z výsledků provedené studie vyplývá, že spotřebitelé mají zájem nakupovat prezentované bobulové ovoce (nejlépe v plastových vaničkách) v balení 200 až 300 g, s cenou od 11 do 20 Kč za balení. Z angreštu byly preferovány červenoplodé a žlutoplodé odrůdy. Z rybízu byl větší zájem o černý a červený rybíz oproti rybízu bílému. Spotřebitelé nejvíce preferovali kvalitu, zdravotní přínos a cenu nabízených plodů. Zájem byl i o nabídku ovoce mimo sklizňovou sezonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://purl.org/dc/terms/description","During four weeks there was examined an interest of customers in berry fruits – gooseberries, currants and hybrids. A questionnaire and presentation with degustation was applied in this survey. The results showed the interest of consumers in buying presented berry fruits (sold preferably in small plastic boxes) with weight of package 200 – 300 g and price between 11 and 20 crowns. Preferred colour of gooseberries was red or yellow. Preferred currants were black and red. Consumers were most interested in quality, impact on health, and price of offered berries. Consumers’ interest was also found in berries offered out of harvest season."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://purl.org/dc/terms/description","Po dobu 4 týdnů byl ve vybraných obchodních řetězcích zjišťován dotazníkovou formou spojenou s prezentací a ochutnávkou zájem nakupujících občanů o bobulové ovoce, konkrétně o odrůdy angreštu, rybízu a kříženců. Z výsledků provedené studie vyplývá, že spotřebitelé mají zájem nakupovat prezentované bobulové ovoce (nejlépe v plastových vaničkách) v balení 200 až 300 g, s cenou od 11 do 20 Kč za balení. Z angreštu byly preferovány červenoplodé a žlutoplodé odrůdy. Z rybízu byl větší zájem o černý a červený rybíz oproti rybízu bílému. Spotřebitelé nejvíce preferovali kvalitu, zdravotní přínos a cenu nabízených plodů. Zájem byl i o nabídku ovoce mimo sklizňovou sezonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://purl.org/dc/terms/title","Interest in berry fruits by consumer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://purl.org/dc/terms/title","Drobné ovoce a zájem spotřebitelů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://purl.org/dc/terms/title","Drobné ovoce a zájem spotřebitelů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://www.w3.org/2004/02/skos/core#prefLabel","Interest in berry fruits by consumer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://www.w3.org/2004/02/skos/core#prefLabel","Drobné ovoce a zájem spotřebitelů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://www.w3.org/2004/02/skos/core#prefLabel","Drobné ovoce a zájem spotřebitelů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://www.w3.org/2004/02/skos/core#notation","RIV/25271121:_____/12:#0000194!RIV13-MZE-25271121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25271121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QI111A141)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8278156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9067418"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","132203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25271121:_____/12:#0000194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fruit; gooseberry; currant; consumers; market research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fruit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gooseberry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/consumers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/currant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/market%20research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3C872D92D495]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zahradnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI111A141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turčínková, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dokoupil, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řezníček, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějíček, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Souček, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaplan, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://schema.org/issn","1213-7596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25271121%3A_____%2F12%3A%230000194%21RIV13-MZE-25271121","http://schema.org/numberOfPages",3
