"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GPP506/12/P096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://purl.org/dc/terms/description","Podstatou navrhovaného projektu je zhodnocení efektu habitatových přesunů z vodního prostředí na souš na evoluci brouků čeledi Hydrophilidae - projekt je proto zaměřen na její gondwanské podskupiny, které jsou dnes považovány za bazální v rámci terestrických vodomilů podčeledi Sphaeridiinae. Projekt zahrnuje tyto dílčí cíle: (1) získat zásadní mnohogenová molekulární data a detailní data o morfologii dospělců a larev podčeledi Sphaeridiinae s důrazem na její bazální skupiny; (2) objasnit pozici bazálních Sphaeridiinae v čeledi Hydrophilidae a analyzovat fylogenetické vztahy jednotlivých podskupin bazálních Sphaeridiinae na základě total evidence fylogenetické analýzy s použitím molekulárních a morfologických dat; (3) zhodnocení efektu habitatových přesunů a ekomorfologických změn na evoluci bazálních Sphaeridiinae a analýza historické biogeografie skupiny v globálním i lokálním měřítku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://purl.org/dc/terms/description","The principal objective of the project is to examine the effect of habitat shifts from aquatic environment to dry land on the evolution of the beetles of the family Hydrophilidae - the project is therefore focused on its Gondwanan subgroups which are currently considered as basal within the terrestrial subfamily Sphaeridiinae. The project consists of: (1) obtaining critical multigene molecular data and detailed data on adult and larval morphology of the subfamily Sphaeridiinae with a special focus on its basal groups; (2) resolving the position of Gondwanan basal Sphaeridiinae within the Hydrophilidae and analyzing the phylogenetic relationships within its subgroups using total evidence phylogenetic analyses of molecular and morphological data; (3) evaluating the effect of habitat shifts and ecomorphological changes on the evolution of the &quot;basal Sphaeridiinae&quot; and the analysis of the historical biogeography of the group at global and local scales."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://purl.org/dc/terms/title","Ancient shifts from water to dry land: phylogeny and biogeography of Gondwanan Sphaeridiinae (Coleoptera: Hydrophilidae)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://purl.org/dc/terms/title","Dávné přesuny z vody na souš: fylogeneze a biogeografie gondwanských Sphaeridiinae (Coleoptera: Hydrophilidae)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://www.w3.org/2004/02/skos/core#notation","GPP506/12/P096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101097761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","evolution habitat shifts phylogeny biogeography Gondwana beetles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P506-12-P096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupem je fylogenetická analýza nadčeledi brouků Hydrophiloidea, opřená o morfologická i molekulární data. Byly odhaleny kořeny diverzity jednotlivých skupin, související s jejich stářím. 9 vyšlých publikací s IF, další přijatá do tisku, dokládají vynikající výsledky postdoktorandského projektu, s ohledem na 7 prvních autorství řešitele. Hospodaření bylo v pořádku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main outcome of the project is a phylogenetic analysis of the beetle superfamily Hydrophiloidea, based on morphological and molecular data. The diversities of particular clades were related to their age. Nine papers with IF were published, the tenth one was accepted, with the PI as the first author 7times. It is an outstanding result."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GPP506%2F12%2FP096","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
