"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA102/95/0128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://purl.org/dc/terms/description","Cyklostacionární akustické signály jsou generovány cyklicky pracujícími stroji. Při dosud převládajícím přístupu k jejich analýze jsou takovéto signály považovány za stacionární. Tento postup je sice méně náročný na přístrojové vybavení a interpretaci výsledků, má však určité nevýhody. V předkládaném projektu se proto pro analýzu těchto signálů volí nestacionární přístup. To umožní zachovat fázovou informaci a účinněji potlačit rušivé signály. Budou měřeny především dvojnásobné korelační funkce a dvojnásobná spektra. V rámci projektu budou studovány vhodné algoritmy pro jejich výpočet, vlastnosti těchto funkcí a jejich potenciální využitelnost v praxi. Získané poznatky by měly být využitelné při lokalizaci zdrojů hluku a diagnostice cyklicky pracujících strojů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://purl.org/dc/terms/title","Analýza akustických cyklostacionárních signálů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://purl.org/dc/terms/title","Analysis of acoustic cyclostationary signals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://www.w3.org/2004/02/skos/core#notation","GA102/95/0128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/251008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F95%2F0128","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
