"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA201/00/1149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://purl.org/dc/terms/description","Phase transitions in various systems consisting of large number of interacting components will be studied with the help of rigorous mathematical techniques (in particular probability theory). We will study continuous models (one possible starting point ito analyze percolation approach to Widom-Rowlinson model), lattice systems with continuous spin, as well as quantum lattice systems. Here, the phenomenon of stabilization of degenerated classical ground states will be discussed in detail and phase diagrams of different models of itinerant particles will be discussed. Using our recent extension of the Pirogov-Sinai theory, we would like to study several types of %22stratified%22 models with a complicated structure of the optimal interface state in the case of several competig forms. We are also planning to study new properties of the order-disorder transition including the existence of partially ordered phases and discus various properties of random cluster model. Influence of phase transition on the"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://purl.org/dc/terms/description","Fázové přechody v rozličných systémech skládajících se z velkého počtu interagujících komponent budou studovány užitím rigorózních matematických (pravděpodobnostních) metod. Budeme zkoumat spojité modely (jednou z možných metod je vycházet z přístupu k Widom-Rowlinsonově modelu založeném na perkolaci), mřížové systémy se spojitým spinem stejně jako kvantové mřížové systémy. Jev kvantové stabilizace degenerovaných klasických základních stavů bude detailně diskutován a budou popsány fázové diagramy různých modelů itinerantních částic. Používajíce nedávno navrženého zobecnění Pirogov-Sinaiovy teorie budeme studovat 'stratifikované' modely s komplikovanou strukturou rozhraní a dále optimální uspořádání rozhraní v případě více alternativních tvarů. Plánujeme dále také prozkoumat nové vlastnosti přechodů uspořádání-neuspořádání včetně koexistence částečně neuspořádaných fází a diskuse rozličných vlastností míry náhodných klastrů. Vliv fázového přechodu na použití Gibbsových stavů jakožto"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://purl.org/dc/terms/title","Stochastic models of phase transitions in large interacting systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://purl.org/dc/terms/title","Stochastické modely fázových přechodů ve velkých interagujících systémech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://www.w3.org/2004/02/skos/core#notation","GA201/00/1149"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/963604"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11620"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo dosaženo výborných výsledků v obecné teorii fázových přechodů a statistické analýzy gibbsovských polí. Výsledky byly publikovány ve význačných časopisech a referováno o nich na řadě konferencí (v rámci zvaných plenárních přednášek). Rozvinula se int"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F00%2F1149","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
