"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F67985891%3A_____%2F10%3A00343460!RIV11-GA0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://purl.org/dc/terms/title","Hybridní kompozitní materiál na bázi polyamidové vláknové výztuže a polydimethylsiloxanové matrice adované nano hydroxyapatitem jako náhrada kostní tkáně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/67985891:_____/10:00343460!RIV11-GA0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F06%2F1576%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",27.7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",13.85
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","G: prototyp, funkční vzorek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012/tvurce_Bal%C3%ADk%2C%20Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","+UyiJodFr88wA7eacERABBNC1kw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985891%3A_____%2F10%3A00343460%21RIV11-GA0-67985891/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
