"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://purl.org/dc/terms/description","*"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://purl.org/dc/terms/description","*"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://purl.org/dc/terms/title","*"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://purl.org/dc/terms/title","*"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/20623304"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/MO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","*"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/MO0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",150
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",150
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/MO0/MO03061100001","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",1
