"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61388971%3A_____%2F10%3A00350141!RIV11-GA0-61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://purl.org/dc/terms/title","Biodiversity of streptomycetes isolated from a succession sequence at a post-mining site and their evidence in Miocene lacustrine sediment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61388971:_____/10:00350141!RIV11-GA0-61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",20.083
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",5.021
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z60660521%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA526%2F03%2F1259%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50200510%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC06066%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%282B06154%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA600660607%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Microbiological Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",22.623
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",5.656
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013/tvurce_Tich%C3%BD%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","FforudiYLcqDb18D-16QStg!JxI="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388971%3A_____%2F10%3A00350141%21RIV11-GA0-61388971/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/FforudiYLcqDb18D-16QStg%21JxI%3D"
