"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://purl.org/dc/terms/description","The monograph deals about quality analysis of new wood and defectoscopy of damaged wood. It deeper understanding of two the most commonly used methods at in-situ analyses of wood -- acoustic methods (ultrasonic and stress-wave) and mechanic-resistance methods. These methods are often used at surveys of various biodegradations or abiotic damages in historical wooden structures -- roofs, ceilings, bridges, etc., and also at determination of wood quality for new buildings. The acoustic and mechanic-resistance methods for quality assessment and damages determination in various wooden structures and elements are in the work represented by a relatively wide range of devices: Arborsonic Decay Detector, Pundit, Tico, Fakopp, Ultrasonic Timer, Resistograph, Pin pushing, Screw withdrawal and Pilodyn. All measurements were made at current wood material represented by major structural trees (Norway spruce, White fir, Scots pine) as well as at the historical fir beams with different degrees and types of damage. The outcomes of the measurements coincide not only with the visual findings about the nature of the material, but also with the outputs obtained from the mechanical tests carried out in the same timber. Subsequently, the fixed correlation dependence is set between the outputs obtained from different instruments and the laboratory monitored mechanical characteristics of wood. This evaluation also includes a reconciliation among the applied devices."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://purl.org/dc/terms/description","Vedecká monografia pojednáva o posudzovaní kvality a poškodeniach konštrukčného dreva a tesárskych spojov. Prehlbuje poznatky o dvoch najčastejšie používaných metódach pri in-situ prieskumoch skutkového stavu dreva -- akustickej (ultrazvukovej a napäťovo-deformačnej) a mechanicko-odporovej. Tieto metódy nachádzajú uplatnenie pri zisťovaní skutkového stavu historických drevených konštrukcií -- krovov, stropov, mostov, i iných, ako aj pri hodnotení kvality súčasného dreva. Akustické a mechanicko-odporové metódy používané na hodnotenie kvality a poškodení rôznych drevených konštrukcií a drevených prvkov pre nové konštrukcie boli v práci zastúpené relatívne širokým spektrom prístrojov: Arborsonic Decay Detector, Pundit, Tico, Fakopp, Ultrasonic Timer, Resistograph, Pin pushing, Screw withdrawal a Pilodyn. Experimentálne merania sa vykonali jednak na súčasnom drevnom materiáli reprezentovanom hlavnými konštrukčnými drevinami (smrek obyčajný, jedľa biela, borovica lesná), a jednak aj na historických trámoch z jedľového dreva s rôznym stupňom a typom poškodení. Teoretický význam monografie spočíva v analýze výstupov z in-situ akustických a odporovo-mechanických meraní, ktoré sa cielene vztiahli jednak k vizuálnemu hodnoteniu kvality dreva a jednak k mechanickým vlastnostiam dreva stanovených laboratórnymi skúškami. Tieto analýzy sa podopreli korelačnými závislosťami medzi výstupmi z jednotlivých akustických i odporovo-mechanických prístrojov a laboratórne stanovenými mechanickými charakteristikami dreva. Praktický význam monografie spočíva v skutočnosti, že porovnala výsledky a použiteľnosť rôznych defektoskopických prístrojov, čím slúži aj ako metodická príručka pre posudzovanie kvality a skutkového stavu nosných drevených prvkov a tesárskych spojov v nových i v historických drevených konštrukciách."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://purl.org/dc/terms/title","Examination of the quality and damage of structural softwood by acoustic and mechanical-resistance methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://purl.org/dc/terms/title","Skúmanie kvality a poškodenia ihličnatého dreva akustickými a mechanicko-odporovými metódami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Skúmanie kvality a poškodenia ihličnatého dreva akustickými a mechanicko-odporovými metódami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Examination of the quality and damage of structural softwood by acoustic and mechanical-resistance methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/13:00208506!RIV14-MK0-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF12P01OVV004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2416220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","105478"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/13:00208506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/sla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","wood damage; defectoscopy; mechanic-resistance methods; wood quality; acoustic methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acoustic%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mechanic-resistance%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wood%20damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wood%20quality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/defectoscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[693AF67FB887]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zvolen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Skúmanie kvality a poškodenia ihličnatého dreva akustickými a mechanicko-odporovými metódami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",79
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF12P01OVV004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrivnák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reinprecht, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tippner, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://schema.org/numberOfPages",79
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Monografia Technickej univerzity vo Zvolene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","https://schema.org/isbn","978-80-228-2552-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F13%3A00208506%21RIV14-MK0-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
