"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12360"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12361"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12358"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12359"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12356"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12357"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12354"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12355"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12352"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12353"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12350"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12351"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12348"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12349"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12346"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12347"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12344"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12345"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12342"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12343"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12340"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12341"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12338"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b12339"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170336"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170337"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170338"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170339"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170340"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170341"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170342"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170343"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170344"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170345"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170346"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170347"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170348"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170349"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170350"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170331"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170332"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170333"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170334"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170335"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b308455"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b308454"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232688"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b308415"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b308435"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232688","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b12338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12338","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308416"
"nodeID://b12338","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b12339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12339","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308417"
"nodeID://b12339","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b12340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12340","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308418"
"nodeID://b12340","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b12341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12341","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308419"
"nodeID://b12341","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b12342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12342","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308420"
"nodeID://b12342","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b12343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12343","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308421"
"nodeID://b12343","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b12344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12344","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308422"
"nodeID://b12344","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b12345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12345","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308423"
"nodeID://b12345","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b12346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12346","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308424"
"nodeID://b12346","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b12347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12347","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308425"
"nodeID://b12347","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b12348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12348","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308426"
"nodeID://b12348","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b12349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12349","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308427"
"nodeID://b12349","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b12350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12350","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308428"
"nodeID://b12350","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesExpenses"
"nodeID://b12351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12351","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308429"
"nodeID://b12351","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b12352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12352","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308430"
"nodeID://b12352","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b12353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12353","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308431"
"nodeID://b12353","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b12354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12354","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308432"
"nodeID://b12354","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b12355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12355","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308433"
"nodeID://b12355","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b12356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12356","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308434"
"nodeID://b12356","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b12357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12357","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308456"
"nodeID://b12357","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b12358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12358","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308457"
"nodeID://b12358","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b12359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12359","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308458"
"nodeID://b12359","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b12360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12360","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308459"
"nodeID://b12360","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b12361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b12361","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308460"
"nodeID://b12361","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b170331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170331","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308436"
"nodeID://b170331","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170332","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308437"
"nodeID://b170332","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170333","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308438"
"nodeID://b170333","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170334","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308439"
"nodeID://b170334","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170335","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308440"
"nodeID://b170335","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170336","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308441"
"nodeID://b170336","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesRevenues"
"nodeID://b170337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170337","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308442"
"nodeID://b170337","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b170338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170338","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308443"
"nodeID://b170338","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170339","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308444"
"nodeID://b170339","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170340","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308445"
"nodeID://b170340","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170341","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308446"
"nodeID://b170341","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170342","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308447"
"nodeID://b170342","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170343","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308448"
"nodeID://b170343","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170344","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308449"
"nodeID://b170344","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170345","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308450"
"nodeID://b170345","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170346","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308451"
"nodeID://b170346","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170347","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308452"
"nodeID://b170347","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170348","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308453"
"nodeID://b170348","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b170349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170349","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308461"
"nodeID://b170349","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170350","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b308462"
"nodeID://b170350","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b308415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308415","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308415","http://purl.org/goodrelations/v1#hasCurrencyValue",2735
"nodeID://b308416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308416","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308416","http://purl.org/goodrelations/v1#hasCurrencyValue",2527
"nodeID://b308417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308417","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308417","http://purl.org/goodrelations/v1#hasCurrencyValue",223
"nodeID://b308418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308418","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308418","http://purl.org/goodrelations/v1#hasCurrencyValue",104
"nodeID://b308419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308419","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308419","http://purl.org/goodrelations/v1#hasCurrencyValue",40
"nodeID://b308420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308420","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308420","http://purl.org/goodrelations/v1#hasCurrencyValue",170
"nodeID://b308421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308421","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308421","http://purl.org/goodrelations/v1#hasCurrencyValue",22
"nodeID://b308422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308422","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308422","http://purl.org/goodrelations/v1#hasCurrencyValue",18
"nodeID://b308423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308423","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308423","http://purl.org/goodrelations/v1#hasCurrencyValue",1216
"nodeID://b308424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308424","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308424","http://purl.org/goodrelations/v1#hasCurrencyValue",603
"nodeID://b308425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308425","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308425","http://purl.org/goodrelations/v1#hasCurrencyValue",93
"nodeID://b308426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308426","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b308426","http://purl.org/goodrelations/v1#hasCurrencyValue",1
"nodeID://b308427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b308427","http://purl.org/goodrelations/v1#hasCurrency","CZK"
