"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Mapa procesů změn využití krajiny byla vytvořena srovnáním změn využití krajiny mezi dvěmi po sobě jdoucími obdobími. Mapy využití krajiny byly vytvářeny na podkladě starých a současných topografických map. Celkem bylo vymezeno devět typů procesů: přeměna na ornou půdu, přeměna na trvalý travní porost, přeměna na zahradu a sad, přeměna na vinici a chmelnici, přeměna na les, přeměna na vodní plochu, přeměna na zastavěnou plochu, přeměna na rekreační plochu a přeměna na ostatní plochu. Mapový list Šumperk pokrývá území 1334 km2, zachycuje oblast u měst Šumperk, Zábřeh, Mohelnice, Lanškroun, Moravská Třebová."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Map of land use change processes were created by comparing land use changes between two adjacent time periods. Land use maps were derived from old and current topographical maps. In total, nine types of processes were distinguished: transition into arable land, transition into permanent grassland, transition into orchard, transition into vineyard and hopfield, transition into forest, transition into water area, transition into built-up area, transition into recreational area, transition into other area and areas in stable usage. The map sheet Šumperk covers area of 1334 km2 and is depicted by Šumperk, Zábřeh, Mohelnice, Lanškroun, Moravská Třebová."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://purl.org/dc/terms/description","Mapa procesů změn využití krajiny byla vytvořena srovnáním změn využití krajiny mezi dvěmi po sobě jdoucími obdobími. Mapy využití krajiny byly vytvářeny na podkladě starých a současných topografických map. Celkem bylo vymezeno devět typů procesů: přeměna na ornou půdu, přeměna na trvalý travní porost, přeměna na zahradu a sad, přeměna na vinici a chmelnici, přeměna na les, přeměna na vodní plochu, přeměna na zastavěnou plochu, přeměna na rekreační plochu a přeměna na ostatní plochu. Mapový list Šumperk pokrývá území 1334 km2, zachycuje oblast u měst Šumperk, Zábřeh, Mohelnice, Lanškroun, Moravská Třebová."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Procesy změn využívání krajiny (1994-2006), mapový list M-33-82 Šumperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Procesy změn využívání krajiny (1994-2006), mapový list M-33-82 Šumperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://purl.org/dc/terms/title","Processes of land use changes (1994-2006), map sheet M-33-82 Šumperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Procesy změn využívání krajiny (1994-2006), mapový list M-33-82 Šumperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Procesy změn využívání krajiny (1994-2006), mapový list M-33-82 Šumperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#prefLabel","Processes of land use changes (1994-2006), map sheet M-33-82 Šumperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/11:#0001153!RIV12-MZP-00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027073"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6293359101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8881413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5799406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8960003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8468907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5690765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3204642"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3571025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1145061"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7880626"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6469760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3886123"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Mapa bude sloužit ve veřejné správě a široké odborné veřejnosti. Využití mapy MŽP odsouhlasil odborný garant VZ na kontrolním dni 7.12.2011."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","224230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/11:#0001153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Výzkumný záměr – dílčí část 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","land use change processes; old maps; Czech Republic; Šumperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/old%20maps"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/land%20use%20change%20processes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%C5%A0umperk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FF09C664EC40]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VÚKOZ, v.v.i., oddělení ekologie krajiny a oddělení aplikací GIS, Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","měřítko 1:100 000, data ve formátu ESRI shapefile, souřadnicový systém JTSK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stránská, Tereza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Demek, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Eremiášová, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slavík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skokanová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chrudina, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rysková, Radovana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mackovčin, Peter"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíček, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Borovec, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F11%3A%230001153%21RIV12-MZP-00027073","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6293359101"
