"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://purl.org/dc/terms/description","Cílem této studie bylo zjistit úroven zkrmování hrachu na užitkovost selat. V pokusu byl do krmné smesi pridáván hrách odrudy Gotik s nejvyšším obsahem antinutricních faktoru v porovnání s bežne používanou smesí (skupina A) Pokusné skupiny mely obsah Gotiku následující: skupina B - 9 %, skupina C 18 % a skupina D 27 %. Výsledné hodnoty prírustku a konverze krmiva naznacují vhodnost nahrazení sóji krmných hrachem a tím snížení závislosti na dovozu kompoment do krmných smesi pro prasata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://purl.org/dc/terms/description","The aim of this study was to find a level of pea feeding on yield at piglet. In the attemp, pea variety Gotik was added into feed mix with high content antinutrition factors. The result values show suitability of substitution of soya bean by pea."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://purl.org/dc/terms/description","The aim of this study was to find a level of pea feeding on yield at piglet. In the attemp, pea variety Gotik was added into feed mix with high content antinutrition factors. The result values show suitability of substitution of soya bean by pea."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://purl.org/dc/terms/title","Vliv zkrmovaní hrachu na užitkovost selat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://purl.org/dc/terms/title","Influence of high pea level on the piglets efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://purl.org/dc/terms/title","Influence of high pea level on the piglets efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of high pea level on the piglets efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of high pea level on the piglets efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv zkrmovaní hrachu na užitkovost selat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://www.w3.org/2004/02/skos/core#notation","RIV/48392952:_____/04:06:_3504!RIV06-MZE-48392952"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","117 - 121"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3070), Z(MSM 432100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4482530"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","567886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48392952:_____/04:06:_3504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Poppy, Bob, feeding, cattle, pigs, chicken, economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pigs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chicken"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/feeding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Poppy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[82381AE27720]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Wien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Wien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Tagungsband 3. BOKU-Symposium Tierernährung"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pechová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mareš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pozdíšek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ponížil, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20432100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Symposium Tierernährung, Wien"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F04%3A06%3A_3504%21RIV06-MZE-48392952","https://schema.org/isbn","3-900962-54-5"
