"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Novokhatny, V.V. et al., J. Biol. Chem. 266:12994-123002 (1991)"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","MERCK INDEX (1996); pK1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.15e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C3H5O6P"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3-({4-bromo-2-[(3R,5S)-3,5-dimethylpiperidine-1-carbonyl]phenyl}carbamoyl)propanoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","60 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.4"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","81.05"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.23"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4.55"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.06"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.4"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","43.42"
"http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
