"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Car repair services"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Services de réparation de voitures"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Autonkorjaus"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Autoremonditeenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Opravy automobilů"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Reparation af biler"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Car repair services"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Reparatur von Personenwagen"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Automobilių remonto paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve popravila avtomobilov"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Gépjármű-javítási szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Reparatie van auto's"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de reparación de automóviles"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες επισκευής αυτοκινήτων"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Услуги по ремонт на леки автомобили"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Oprava osobných motorových vozidiel"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Automobiļu remonta pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de reparação de automóveis"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Reparation av bilar"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi w zakresie napraw samochodów"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi ta’ tiswija tal-karozzi"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de reparare a automobilelor"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di riparazione di automobili"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#notation","50112100"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/50112000"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/50112110"
"http://linked.opendata.cz/resource/cpv-2008/concept/50112100","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/50112120"
