"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://purl.org/dc/terms/description","Výzkumný záměr je zaměřen na oblast nemovitého památkového fondu, jeho poznávání, dokumentaci, evidenci a ochranu v celé druhové šíři. Předmětem je zejména prohloubení poznání nemovitých kulturních památek a nemovitostí v památkově chráněných územích vědeckým hodnocením odborných poznatků a operativní dokumentace pořízené při jejich obnově a zdokonalování metod stavebně historických průzkumů, zejména nedestruktivních. Předmětem vědeckého hodnocení je i nemovitý památkový potenciál, který je stálým zdrojem pro rozšiřování památkového fondu, urbanistické památkové hodnocení sídel České republiky, se zaměřením na města, vesnice i kulturní krajinu. Předmětem výzkumu budou i území s archeologickými nálezy a archeologický památkový fond, hodnocení zpracovaných archeologických záchranných výzkumů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://purl.org/dc/terms/description","The research plan is oriented at the field of the real-estate ancient monuments fund, its knowledge, registration and protection namely within the whole types extent. The subject is, especially, the deepening of knowledge of the real-estate cultural ancient monuments and real-estates in the ancient monuments protected territories by scientific assessment of professional knowledge and operative documentation acquired during their restoration and perfection of the methods of construction historic research, especially non-destructive ones. The subject of scientific assessment will be also the real-estate ancient monuments potential that is a permanent source for the extension of the ancient monuments fund, the town-planning ancient monuments assessment ofthe sites of the Czech Republic, with the orientation at towns, villages and cultural landscape and also the territories with archaeological findings and the archaeological ancient monuments fund, the assessment of the processed rescue research."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://purl.org/dc/terms/title","Odborné poznávání, vědecké hodnocení, dokumentování a evidence nemovitého kulturního dědictví, identifikace statků, které mohou být chráněny"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://purl.org/dc/terms/title","Professional knowledge, scientific assessment, documentation and registration of real-estate cultural heritage, identification of the estates that may be protected"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MK0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
