"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.waset.org/journals/waset/v59/v59-234.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://purl.org/dc/terms/description","This article deals with the numerical simulation of the floor heating convector in 3D. Presented convector can operate in two modes – cooling mode and heating mode. This initial numerical simulation is focused on cooling mode of the convector. Models with different temperature of the fins are compared and three various shapes of the fins are examined as well. The objective of the work is to predict air flow and heat transfer inside convector for further optimalization of these devices. For the numerical simulation was used commercial software Ansys Fluent."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://purl.org/dc/terms/description","This article deals with the numerical simulation of the floor heating convector in 3D. Presented convector can operate in two modes – cooling mode and heating mode. This initial numerical simulation is focused on cooling mode of the convector. Models with different temperature of the fins are compared and three various shapes of the fins are examined as well. The objective of the work is to predict air flow and heat transfer inside convector for further optimalization of these devices. For the numerical simulation was used commercial software Ansys Fluent."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://purl.org/dc/terms/title","The Influence of the Fin Set-up to the Cooling Output of the Floor Heating Convector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://purl.org/dc/terms/title","The Influence of the Fin Set-up to the Cooling Output of the Floor Heating Convector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://www.w3.org/2004/02/skos/core#prefLabel","The Influence of the Fin Set-up to the Cooling Output of the Floor Heating Convector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://www.w3.org/2004/02/skos/core#prefLabel","The Influence of the Fin Set-up to the Cooling Output of the Floor Heating Convector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:_____/11:#0000479!RIV12-TA0-46747885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A46747885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01020231)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3824020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6457428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","204629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:_____/11:#0000479"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","tube-fin heat exchanger; numerical simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tube-fin%20heat%20exchanger"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/numerical%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","IT - Italská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0BDA8DB15B09]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","World Academy of Science and Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020231"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lemfeld, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fraňa, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://schema.org/issn","2010-376X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A_____%2F11%3A%230000479%21RIV12-TA0-46747885","http://schema.org/numberOfPages",4
