"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://purl.org/dc/terms/description","Artykul dotyczy wynikow monitorowania procesu zatlaczania azotu do zrobów, ktore mialo miejsce w OKB na glembokosci 800 m pod powierzchnia. W ramach tych dzialań zmierzono stezenie tlenu na dwoch scianach, do ktorych zatloczono azot. Sterzenie tlenu mierzy sie na podstawie probek pobieranych w odleglosci co 50 m pomiedzy pinktami poboru probek rozmieszczonymi w chodnikach. Wyniki tego doświadczenia sa przedtawione graficznie na schematach."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://purl.org/dc/terms/description","The present article deals with results of nitrogen infusion monitoring which took place in OKB in a depth of 800 m under the surface. Within the framework of these activities, concentration of oxygen was measured at two coalfaces to which the nitrogen was brought. Oxygen concentration is measured on samples taken by sampling tubes with 50-metre mutual distances between sampling points distributed in intake and upcast roads in goaf before and after the nitrogen infusion. Results of this experiment are visualised in diagrams."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://purl.org/dc/terms/title","MONITORING OF LONG WALL GOAF ATMOSPHERE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://purl.org/dc/terms/title","Monitorowanie atmosfery zrobow sciany wydobywczej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Monitorowanie atmosfery zrobow sciany wydobywczej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","MONITORING OF LONG WALL GOAF ATMOSPHERE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/11:86078865!RIV12-CBU-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU29-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8030545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","213652"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/11:86078865"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/pol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nitrogen infusion, monitoring of goaf, concentration of oxigen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring%20of%20goaf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concentration%20of%20oxigen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nitrogen%20infusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[81AE97B78072]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mechanizacja i Automatyzacja Górnictwa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamus, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://schema.org/issn","0208-7448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F11%3A86078865%21RIV12-CBU-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
