"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA524/00/P015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://purl.org/dc/terms/description","Heterogenní kokcidie volně žijících zvířat představují v poslední době intenzivně studovanou skupinu protozoárních patogenů, zejména ve vztahu k řadě nově poznaných infekcí hospodářských zvířat těmito patogeny. Projekt si klade za cíl rozšířit základní poznatky o biologii a patogenitě kokcidií r. Sarcocystis (Apicomplexa: Sarcocystidae) parazitujících u plazů. Během studie budou v rámci sérií experimentů získány základní poznatky o biologii sledovaných druhů, o jejich morfologii a patogenitě. V rámci posouzení patogenity jednotlivých druhů a izolátů pro mezihostitele bude kriticky posouzena i možnost jejich případného využití při biologickém boji se synantropními hlodavci. Součástí studie bude fylogenetická analýzu vztahu zástupců r. Sarcocystis z nižších a vyšších obratlovců a posouzení charakteru koevoluce sledovaných parazitů a jejich hostitelů. Projekt zahrnuje i vypracování literární databáze a kritickou revizi dosud nejasných taxonů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://purl.org/dc/terms/description","The main object of presented project is study of biology and pathogenicity of members of coccidian genus Sarcocystis (Apicomplexa: Sarcocystidae) parasitising poikiloterm hosts. During series of experiments with potential intermediate hosts the life cycles of newly found species will be finalised and morphological features of studied coccidia will be described using a range of available methods, including transmission and scanning electron microscopy. Pathogenicity for both final and intermediate hosts will be studied in order to revise published attempts to use some reptilian sarcosporidia for biological control of synanthropic rodents. Phylogenetic analysis of studied group based on SSU r RNA sequencing will be also performed in order to describe the relationships between sarcosporidia from lower and higher vertebrates and parasite-host co-evolution. Additional part of the project is preparation of complete comprehensive bibliography and literature collection of studied group of parasite"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://purl.org/dc/terms/title","Biology and pathogenecity of coccidia of the genus Sarcocystis from poikiloterm hosts"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://purl.org/dc/terms/title","Biologie a patogenita kokcidií r. Sarcocystis z poikilotermních hostitelů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://www.w3.org/2004/02/skos/core#notation","GA524/00/P015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/964510"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A16170"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",13
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Odborný přínos projektu je velmi významný. Bylo získáno značné množství originálních výsledků a lze říci, že Dr. Modrý je jedním z výrazných talentů naší současné parazitologie. Výsledky jsou z hlediska současné veterinární parazitologie mimořádně přínos"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F00%2FP015","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
