"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT11392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://purl.org/dc/terms/description","In modern surgery is now used a number of implantable biomaterials derived from animal tissues. None of the previous types is completely optimal and a major obstacle to their wider application in the Czech health care is their high price. Development of appropriate methodology for the implantation of a possible modificated biomaterial Xe-Derma on the selected clinical model (plastic abdominal hernia) will make it possible to use acellular matrix of this new type for regeneration or replacement of various damaged tissues and organs in future. This research project will constitute from several consecutive prospective studies. The first phase will concider experimental testing and determination of suitable material. The second step will be study of biocompatibility and integration of implant in animals. In the third stage, we will use implants for hernia surgery in patients. After successfull comletion of this research project new applications for the use of biological biomaterials will be developed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://purl.org/dc/terms/description","V moderní chirurgii se dnes používá celá řada implantovatelných biomateriálů odvozených od živočišných tkání. Žádný z dosavadních typů však není zcela optimální a velkou překážkou jejich širšího uplatnění v českém zdravotnictví je jejich vysoká cena. Vypracování správné metodiky pro implantaci a případnou modifikaci biomateriálu Xe-Derma na zvoleném klinickém modelu (plastika břišní kýly) umožní v budoucnu použití acelulární matrice tohoto nového typu k regeneraci či náhradě různých poškozených tkání a orgánů. Součástí tohoto výzkumného záměru bude několik na sebe navazujících prospektivních studií. V první fázi experimentální testování a stanovení vhodného materiálu. Druhým krokem budou studie zkoumající biokompatibilitu a integraci implantátu na zvířatech. V třetí fázi použijeme implantátů k operaci břišních kýl u pacientů. Při úspěšném průběhu tohoto výzkumného záměru budou vyvinuty nové aplikace k použití biologických biomateriálů (acelulární prasečí dermis) v rekonstrukční chirurgii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://purl.org/dc/terms/title","Research of using new acellular biomaterial of biological origin Xe-Derma for the reconstruction of abdominal wall"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://purl.org/dc/terms/title","Výzkum použití nového acelulárního biomateriálu biologického původu Xe-Derma pro rekonstrukci břišní stěny"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://www.w3.org/2004/02/skos/core#notation","NT11392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100900365"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","porcine dermis; biomaterial; biocompatibility; hernia; reconstructive surgery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT11392-6%2F2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biocompatibility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biomaterial"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hernia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11392","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","porcine dermis"
