"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP108/10/1560"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://purl.org/dc/terms/description","Poranění míchy má za následek ztrátu neuronů a degeneraci axonálních výběžků procházejících lézí. Tyto změny často způsobují vážnou funkční poruchu, která vede k paraplegii nebo kvadruplegii v závislosti na výšce léze. Jednou ze strategií, vedoucí k obnově funkcí a opravě léze, je přemostění léze syntetickými matricemi (samotnými nebo obsahujícími různé buněčné populace). Biomateriál by měl být neimunogenní a biodegradovatelný přiměřenou rychlostí v řádu měsíců. Navrhovaný projekt spojuje dva nové slibné přístupy ke konstrukci matric pro opravu nervové tkáně: (1) Pomalu biodegradovatelné matrice na bázi syntetických polymerů síťovaných reverzibilně a ireverzibilně thioly degradovatelnými disulfidovými vazbami. (2) Připravené matrice budou kovalentně funkcionalizovány agonisty neurotransmiterů acetylcholinu a serotoninu pro podporu opravy nervové tkáně. Na in vitro a in vivo modelech budou testovány schopnosti materiálů podpořit růst a diferenciaci kmenových a progenitorových buněk a vrůstání neurálních buněk hostitele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://purl.org/dc/terms/description","Spinal cord injury causes a loss of neurons and the degeneration of axons passing through the lesion. These changes often result in paraplegia or tetraplegia depending on the site of the injury. One of the strategies for lesion repair is bridging the lesion with synthetic scaffolds (nonseeded or seeded with various cell populations). The scaffold should be nonimmunogenic and biodegradable on the order of several months.The proposed project merges two new promising approaches to the construction of scaffolds for nervous tissue repair: (1) Slowly degradable scaffolds based on synthetic polymers crosslinked with reversibly or irreversibly thiol-degradable bonds; (2) The scaffolds will be covalently functionalized with acetylcholine and serotonin agonists to support nervous tissue repair. The ability of the scaffolds to support the growth and differentiation of stem and progenitor cells and the ingrowth of host neural cells will be tested in both in vitro and in vivo models."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://purl.org/dc/terms/title","Nová generace reduktivně biodegradovatelných funkcionalizovaných matric pro tkáňové inženýrství nervového systému"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://purl.org/dc/terms/title","New generation of reductively biodegradable functionalized macroporous scaffolds for neural tissue engineering"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://www.w3.org/2004/02/skos/core#notation","GAP108/10/1560"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100263787"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","macroporous scaffold neural tissue engineering polymer hydrogel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-06+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P108-10-1560"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt poskytuje moderní materiály s obsahem neurotransmiterů pro tkáňové inženýrství. Výsledky řešení projektu byly publikovány v 9 článcích Jimp (jen 2 z nich byly publikovány oběma skupinami), ve třech kapitolách v knize a na čtyřech mezinárodních konferencích. Panel P108 hodnotí výsledky řešení jako splněno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project provide scaffolds for tissue engineering containing neurotransmitters. Potential of the project was not fully accomplished. Results of the project were published in 9 papers in IF journals (only 2 of them were published by both groups), 3 chapters in books and 4 international conferences. Panel P108 evaluates obtained results as accomplished."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F10%2F1560","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
