"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 231.10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://purl.org/dc/terms/description","Teoretický a experimentální výzkum rozprostíracích kódů a kódové synchronizace systémů s přímým rozprostřením spektra pracujících ve sdělovacích kanálech časově invariantních nebo časově proměnných."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://purl.org/dc/terms/title","Spread spectrum communication systems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://purl.org/dc/terms/title","Sdělovací systémy s rozprostřeným spektrem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://www.w3.org/2004/02/skos/core#notation","OC 231.10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/255682"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JW"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","digitální sdělovací systémy,systémy s rozprostřeným spektrem,přímé rozprostření spektra,kódová synch"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985882"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",10
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/..BBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","systémy s rozprostřeným spektrem"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","digitální sdělovací systémy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+231.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","přímé rozprostření spektra"
