"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C25H32N2O2S/c1-29-23-7-8-24-22(18-23)19-27(15-16-30-24)25(28)11-14-26-12-9-21(10-13-26)17-20-5-3-2-4-6-20/h2-8,18,21H,9-17,19H2,1H3"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","124.29"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","31"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@]12CCCC[C@]1([H])CN(C[C@@H](O)[C@H](CSC1=CC=CC=C1)NC(=O)C1=C(C)C(O)=CC=C1)[C@@H](C2)C(=O)NC(C)(C)C"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","169.085126611"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1-[(3S,4S)-1-[2-(4-chlorophenyl)-1,3-benzoxazol-7-yl]-4-hydroxypentan-3-yl]imidazole-4-carboxamide"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","[H][C@@](N)(C(=O)N1CC[C@]([H])(F)C1)[C@]([H])(CC1CC1)[C@]1([H])N[C@]([H])(NO1)C1=CC=C(C=C1F)S(C)(=O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","81.93"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.79"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","415.272258677"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CC(C)C1=CC=C(N)C=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(3aR,7aR)-octahydro-2',5'-dioxaspiro[cyclohexa[d]1,3-diaza-2-platinacyclopentane-2,1'-cyclopentane]-3',4'-dione"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.79"
