"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://purl.org/dc/terms/description","Publication contains theoretical knowledge in the area of finance law and finance administration, there is a view at public economic goods, public finance and finance administration. It deals with legal regulation of currency, payment system, exchanges, bank and insurance offices control. Public budgets are mentioned, too. This publication uses knowledge gained by solving the grant by the Academy of Science of the Czech Republic IAA7166101."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://purl.org/dc/terms/description","Publikace obsahuje teoretické poznatky z oblasti finančního práva a finanční správy, zároveň provádí exkurs do problematiky veřejných statků, veřejných financí a finanční správy. Dále je zaměřena na právní regulaci měny, platebních systémů, devizového hospodářství, bankovního dohledu a dozoru nad pojišťovnami. Zvláštní pozornost je věnována veřejným rozpočtům.Využívá poznatků získaných při řešení grantu Akademie věd České republiky IAA7166101."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://purl.org/dc/terms/description","Publikace obsahuje teoretické poznatky z oblasti finančního práva a finanční správy, zároveň provádí exkurs do problematiky veřejných statků, veřejných financí a finanční správy. Dále je zaměřena na právní regulaci měny, platebních systémů, devizového hospodářství, bankovního dohledu a dozoru nad pojišťovnami. Zvláštní pozornost je věnována veřejným rozpočtům.Využívá poznatků získaných při řešení grantu Akademie věd České republiky IAA7166101."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://purl.org/dc/terms/title","Finanční právo a finanční správa. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://purl.org/dc/terms/title","Finanční právo a finanční správa. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://purl.org/dc/terms/title","Finance Law and Finance Administration. 1st part."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://www.w3.org/2004/02/skos/core#prefLabel","Finanční právo a finanční správa. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://www.w3.org/2004/02/skos/core#prefLabel","Finanční právo a finanční správa. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://www.w3.org/2004/02/skos/core#prefLabel","Finance Law and Finance Administration. 1st part."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14220/04:00011209!RIV08-AV0-14220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA7166101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3001903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3975959"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9304282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4740343"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5756693"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5653347"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","564428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14220/04:00011209"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","law; public administration; finance law; theory of law; public finance; local finance; currency; banks; insurance companies; exchanges; public budgets; state funds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/insurance%20companies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/finance%20law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exchanges"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20budgets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20administration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/banks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20finance"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/currency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/state%20funds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/theory%20of%20law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/law"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F6BB0110D31F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","(Edice učebnic PrF MU v Brně ; č. 354)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Finanční právo a finanční správa. 1. díl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",404
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA7166101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pařízková, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mrkývka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šramková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Foltas, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Radvan, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://schema.org/numberOfPages",404
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","https://schema.org/isbn","80-210-3578-1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14220%2F04%3A00011209%21RIV08-AV0-14220___","http://localhost/temp/predkladatel/organizacniJednotka","14220"
