"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#f5b7bb"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#a82a33"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#a82a33"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".ovm"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","60px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","32px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-max-width","56px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-wrap","wrap"
"https://linked.opendata.cz/resource/knowledge-graph-browser/nkod/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-color","#f5b7bb"
