"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/ee21ae3f-394c-4a86-9f3a-fffdf336c8fd"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","FANAPT"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42998"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0078-0600/product-ingredient/VPO7KJ050N"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0078-0600/product-ingredient/3NXW29V3WO"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0078-0600/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0078-0600/product-ingredient/059QF0KO0R"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0078-0600/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0078-0600/product-ingredient/ETJ7Z6XBU4"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0078-0600/product-ingredient/68401960MK"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/0078-0600/product-ingredient/EWQ57Q8I5X"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","Iloperidone"
"http://linked.opendata.cz/resource/fda-spl/product/0078-0600","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","0078-0600"
