"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://purl.org/dc/terms/description","Cytokinins and cyclin-dependent kinases inhibitors are physiologically active compounds that influence processes of the cell cycle regulation. This effect can be strongly increased by coordination of their molecules to ions of suitable transition metals. The explanation and modification of such activity require deep knowledge of molecular structure, its stability and distribution of electron density. Unfortunately, chemical character of complex compounds makes difficult to obtain correct insight into these properties by standard methods of structural analysis. Theoretical chemistry give us an alternative way that enable calculating of large range of molecular properties, and enable interpretation of experimental observations. The project offered is focused on testing and optimization of approaches that will be able to determine the correct structure as well as other properties of complexes. Obtained results will be then use for a rational design of new compounds with specific effects."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://purl.org/dc/terms/description","Cytokininy a CDK inhibitory jsou fyziologicky aktivními látkami ovlivňující procesy související s regulací buněčného cyklu a buněčného dělení. Koordinace molekul těchto sloučenin na ionty přechodných kovů může vést k dalšímu zlepšení jejich fyziologických účinků. K pochopení mechanismu působení těchto komplexů je nezbytné získat přesné informace o jejich struktuře, stabilitě a elektronové distribuci. Vzhledem k jejich chemickém charakteru je však experimentálně nesnadné získat na tyto vlastnosti kvalitní náhled. Teoretická chemie představuje optimální alternativu experimentálních přístupů, která umožňuje modelovat fyzikálně chemické projevy molekul a doplnit či interpretovat například spektroskopická pozorování. Navrhovaný projekt je zaměřen na nalezení a optimalizaci metod teoretické chemie, které umožní jednoznačně určit strukturu komplexu a s ní související vlastnosti. Získaných znalostí bude následně využito pro racionální návrh nových sloučenin se specifickými vlastnostmi."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://purl.org/dc/terms/title","Structure, stability and spectral properties of transition metals complexes with cytokinines and inhibitors of cyclin-dependent kinases: A Molecular modelling"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://purl.org/dc/terms/title","Modelování struktury, stability a spektrálních vlastností komplexů přechodných kovů s cytokininy a inhibitory cyklin-dependentních kináz"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/IAA401370901"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54083948"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV02009-A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","cyclin-depedent kinases; metalloproteins; biological activity; antitumour activity; DFT; quantum chemistry; purine; transition metal; spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",1466
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",1466
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",2
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA401370901","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",2
