"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://purl.org/dc/terms/description","Procedure for the preparation of high quality Na-Gd phosphate glasses was developed. Temperature of glass transition, crystallization and melting of the devitrified glasses were determined. The radioluminescence efficiency for a glass with Gd concentration of 89% mol is three times grater than that of BGO."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://purl.org/dc/terms/description","Procedure for the preparation of high quality Na-Gd phosphate glasses was developed. Temperature of glass transition, crystallization and melting of the devitrified glasses were determined. The radioluminescence efficiency for a glass with Gd concentration of 89% mol is three times grater than that of BGO."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://purl.org/dc/terms/description","Byl vyvinut postup přípravy Na-Gd fosfatových skel vysoké kvality. Byly určeny teploty skelného přechodu, krystalizace a tání vykrystalizovaných skel. Radioluminiscenční účinnost skla s koncentrací Gd 89% je 3x vyšší, než účinnost BGO."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://purl.org/dc/terms/title","Na-Gd fosfátová skla pro scintilátory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://purl.org/dc/terms/title","Na-Gd phosphate glasses for scintillators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://purl.org/dc/terms/title","Na-Gd phosphate glasses for scintillators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Na-Gd fosfátová skla pro scintilátory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Na-Gd phosphate glasses for scintillators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://www.w3.org/2004/02/skos/core#prefLabel","Na-Gd phosphate glasses for scintillators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://www.w3.org/2004/02/skos/core#notation","RIV/68378271:_____/05:00030757!RIV06-AV0-68378271"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","56"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA2010304), Z(AV0Z10100521)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4160649"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7173164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5666880"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","531844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378271:_____/05:00030757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Ce-doped Na-Gd phosphate glasses; radioluminescence; thermal properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radioluminescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ce-doped%20Na-Gd%20phosphate%20glasses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3D691FEFFF85]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kežmarské Žĺaby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Development of materials science in research and education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2010304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rodová, Miroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cihlář, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nitsch, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-09-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z10100521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378271%3A_____%2F05%3A00030757%21RIV06-AV0-68378271","https://schema.org/isbn","80-89088-42-2"
