"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","48.74"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","334.3718"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C9H11NO4"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","42.22"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C17H17NO4S"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","35.53"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.19"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","benzyl N-[(1S)-1-{[(3R)-1-(phenoxysulfonyl)-5-phenylpentan-3-yl]carbamoyl}-2-phenylethyl]carbamate"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","17"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.6"
"http://linked.opendata.cz/resource/drugbank/property/271B600F-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
