"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://purl.org/dc/terms/description","Based on four data sources, the trends of the patent activities of US universities in the last 40 years are quantitatively assessed. It has been found that patenting activities in U.S. universities slowed down greatly after 2000 and remained flat until the period from 2010 to 2012, when activities recover to the level of strength characterizing the period before 2000 and after the enactment of the Bayh-Dole Act. The affects of the (Bayh-Dole) Act on the university patenting activities (UPAs) are specifically analyzed for the time span considered. We found that the impacts of the Act had been remaining strong until the year of 1999 and then greatly diminished. We also identify that economic recessions are the major cause to the flatness of the patenting activities during 2000s. Recently, many concerns on university patent activities have been raised; these concerns are reviewed and recommendations to resolute to these concerns are provided."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://purl.org/dc/terms/description","Based on four data sources, the trends of the patent activities of US universities in the last 40 years are quantitatively assessed. It has been found that patenting activities in U.S. universities slowed down greatly after 2000 and remained flat until the period from 2010 to 2012, when activities recover to the level of strength characterizing the period before 2000 and after the enactment of the Bayh-Dole Act. The affects of the (Bayh-Dole) Act on the university patenting activities (UPAs) are specifically analyzed for the time span considered. We found that the impacts of the Act had been remaining strong until the year of 1999 and then greatly diminished. We also identify that economic recessions are the major cause to the flatness of the patenting activities during 2000s. Recently, many concerns on university patent activities have been raised; these concerns are reviewed and recommendations to resolute to these concerns are provided."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://purl.org/dc/terms/title","Are Patenting Activities in U.S. Universities Still Affected by Bayh-Dole Act?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://purl.org/dc/terms/title","Are Patenting Activities in U.S. Universities Still Affected by Bayh-Dole Act?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Are Patenting Activities in U.S. Universities Still Affected by Bayh-Dole Act?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Are Patenting Activities in U.S. Universities Still Affected by Bayh-Dole Act?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/14:PU109749!RIV15-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.20.0188)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8009333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","4068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/14:PU109749"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bayh-Dole Act, commercialization, innovation disclosure, patent, patent share, technology transfer, universities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/universities"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patent%20share"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/innovation%20disclosure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/patent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bayh-Dole%20Act"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/commercialization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/technology%20transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A1BC67EA1D04]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","China - USA Business Review"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tseng, Ampere An-Pei"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Raudenský, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://schema.org/issn","1537-1514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APU109749%21RIV15-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
