"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://purl.org/dc/terms/title","Integration in Science education and environmental education in teacher´s training chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://purl.org/dc/terms/title","Integrační tendence ve výuce přírodovědných oborů a environmentální vzdělávání učitelů chemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://www.w3.org/2004/02/skos/core#prefLabel","Integration in Science education and environmental education in teacher´s training chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://www.w3.org/2004/02/skos/core#prefLabel","Integrační tendence ve výuce přírodovědných oborů a environmentální vzdělávání učitelů chemie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://www.w3.org/2004/02/skos/core#notation","RIV:J20/97:184402293!RIV/1998/MSM/MSM8U20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","118;122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3036952"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8787093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4851072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","800736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J20/97:184402293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[037803223CBD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Aktuální otázky didaktiky chemie, Sborník přednášek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hyšplerová, Lidmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolář, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bílek, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hyšpler, Radomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Gaudeamus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","https://schema.org/isbn","80-7041-026-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ20%2F97%3A184402293%21RIV%2F1998%2FMSM%2FMSM8U20","http://localhost/temp/predkladatel/organizacniJednotka","18440"
