"subject","predicate","object"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/fda/spl/Product"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_SPL","http://linked.opendata.cz/resource/fda-spl/spl/c3dbe44a-48fe-442e-b325-a28fd6439b09"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/proprietaryName","Diclofenac Sodium"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_dosage_form","http://linked.opendata.cz/resource/fda-spl/product-form/C42905"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_active_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/QTG126297Q"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/NX76LV5T8J"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/OP1R32D61U"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/15FIX9V2JP"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/1K09F3G675"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/059QF0KO0R"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/FZ989GH94E"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/M28OL1HH48"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/EWQ57Q8I5X"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/EX438O2MRT"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/70097M6I30"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/7SEV7J4R1U"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/3NXW29V3WO"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/has_inactive_ingredient","http://linked.opendata.cz/resource/fda-spl/product/16571-201/product-ingredient/3WJQ0SDW1A"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/nonProprietaryName","Diclofenac Sodium"
"http://linked.opendata.cz/resource/fda-spl/product/16571-201","http://linked.opendata.cz/ontology/fda/spl/ndcProductCode","16571-201"
