"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GEFON/06/E001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://purl.org/dc/terms/description","Within the proposed international collaboration the research will be focused on the following objectives: 1. Design and fabrication of spin filters and detectors in para- and ferro-magnetic semiconductor, hybrid ferromagnet/semiconductor, superconductor/semiconductor nanostructures and ferromagnet/singlemolecule/ ferromagnet devices. 2. Theoretical and experimental studies of excitations and magnetic switching in nanoscale devices due to spin-polarized current. 3. Search of a role of electronic correlations, many body effects and quantum interference in electronic transport and noise through nanostructures. 4. Observation of entangled electron pairs produced by the Cooper pair injection in superconductor/semiconductor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://purl.org/dc/terms/description","V rámci navrhované mezinárodní spolupráce bude výzkum soustředěn zejména na následující cíle: 1. Návrh a příprava spinových filtrů a spinových detektorů v paramagnetických a feromagnetických polovodičích, v hybridních strukturách typu feromagneťpolovodič, v nanostrukturách typu supravodič/polovodič a v součástkách typu feromagnet/molekula/feromagnet. 2. Teoretické a experimentální studium excitací a překlápění magnetické orientace způsobených spinově polarizovaným proudem v nanostrukturách. 3. Studium role elektronových korelací, mnohočásticových jevů a kvantové interference při elektronovém transportu v nanostrukturách. 4. Experimentální studium entanglovaných elektronových párů vzniklých injekcí Cooperových párů nanopřechodem supravodič/polovodič."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://purl.org/dc/terms/title","Spinově závislý transport a elektronové korelace v nanostrukturách"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://purl.org/dc/terms/title","Spin-dependent transport and electronic correlations in nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://www.w3.org/2004/02/skos/core#notation","GEFON/06/E001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEFON%2F06%2FE001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-12-22+01:00
