"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://purl.org/dc/terms/description","Studujeme lokálně analytická řešení zobecněné Dhombresovy funkcionální rovnice f(xf(x))=g(f(x)) s podmínkou f(0)=0 v komplexním oboru. Dokazujeme existenci, popisujeme strukturu všech lokálně analytických řešení, a řešíme konverzní problém. Využíváme souvislosti mezi zobecněnou Dhombresovou rovnicí, lineárními funkcionálními rovnicemi a zobecněnou Böttcherovou rovnicí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://purl.org/dc/terms/description","We study local analytic solutions of the generalized Dhombres functional equation f(xf(x))=g(f(x)) with f(0)=0 in the complex domain. We give an existence result, describe the structure of the set of all local analytic solutions and solve the converse problem. Connections of generalized Dhombres equation with linear functional equations and generalized Böttcher equation are used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://purl.org/dc/terms/description","We study local analytic solutions of the generalized Dhombres functional equation f(xf(x))=g(f(x)) with f(0)=0 in the complex domain. We give an existence result, describe the structure of the set of all local analytic solutions and solve the converse problem. Connections of generalized Dhombres equation with linear functional equations and generalized Böttcher equation are used."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://purl.org/dc/terms/title","Lokálně analytická řešení zobecněné Dhombresovy funkcionální rovnice I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://purl.org/dc/terms/title","Local analytic solutions of the generalized Dhombres functional equation I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://purl.org/dc/terms/title","Local analytic solutions of the generalized Dhombres functional equation I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","Lokálně analytická řešení zobecněné Dhombresovy funkcionální rovnice I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","Local analytic solutions of the generalized Dhombres functional equation I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://www.w3.org/2004/02/skos/core#prefLabel","Local analytic solutions of the generalized Dhombres functional equation I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19610/06:#0000103!RIV07-GA0-19610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","3-25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA201/03/1153), Z(MSM4781305904)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7698143"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9159282"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","483491"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47813059:19610/06:#0000103"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","iterative functional equation; local analytic solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20analytic%20solutions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/iterative%20functional%20equation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","AT - Rakouská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C37ECEC70F5F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Österreichische Akademie der Wissenschaften Mathematisch-Naturwissenschaftliche Klasse. Sitzungsberichte. Abteilung II."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F03%2F1153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štefánková, Marta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smítal, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Reich, Ludwig"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4781305904"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://schema.org/issn","0723-9319"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://schema.org/numberOfPages",23
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19610%2F06%3A%230000103%21RIV07-GA0-19610___","http://localhost/temp/predkladatel/organizacniJednotka","19610"
