"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR9216"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://purl.org/dc/terms/description","Na základě nově zjištěných výsledků subjektivního a objektivního hodnocení efektu operací, které rekonstruují přední kompartment - cystokelu doporučit správný operační postup a ten ještě eventuelně dle výsledků vyšetření modifikovat, tím optimalizovat operační postupy a tak minimalizovat komplikace a snížit náklady na léčbu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://purl.org/dc/terms/description","Based on newly ascertained results of subjective and objective assessment of the effects of operations reconstructing the anterior segment defects: cystocele, to recommend suitable surgical procedure, possibly to modify it based on the results of the examinations, thus to optimize surgical procedures, minimizing complications and reducing the cost of treatment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://purl.org/dc/terms/title","Porovnání léčebného efektu různých operačních metod při řešení sestupu předního kompartmentu s a bez užití syntetického implantátu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://purl.org/dc/terms/title","Comparison of the therapeutic effect of various surgical procedures managing descensus of anterior vaginal segment, with and without using a synthetic implant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://www.w3.org/2004/02/skos/core#notation","NR9216"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65805258"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","pelvic floor reconstruct; implants; uro-dynamic examination; descensus; ultrasound examination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR9216-3%2F2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Z výsledků vyplývá vhodnost použití implantátů u starších pacientek, nebo při reoperacích. TVT-S pásku autoři pro její nízký léčebný efekt nedoporučují."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Accure from results that using implants is appropriate for older patients or for reoperations. TVT-S authors do not advice for reasons of lower cure rate."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," uro-dynamic examination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," implants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," descensus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9216","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pelvic floor reconstruct"
