"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=YA512006003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://purl.org/dc/terms/description","The current state of the czech guidelines %22Best Practise - Website accessibility guidelines%22 will be compared with the international guidelines WCAG1.0 and with the proposed guidelines WCAG2.0. On the basis of the population research the share of the population with health disabilities will be identified. This share will be allocated into four groups according to the project input. On the basis of the researched results the Website Accessibility Guidelines will be suggested. These Guidelines will respect the WCAG2.0 (level AA). Possible procedures of the guidelines implementation on public sector websites will be determined. The financial impact of the proposed procedures implementation will be be evaluated on the assumption that this servis is made by external subjects."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://purl.org/dc/terms/description","Bude porovnán současný stav pravidel %22Best Practise - pravidla pro tvorbu přístupného webu%22 v ČR s mezinárodní metodikou WCAG 1.0 a návrhem metodiky WCAG2.0. Na základě výzkumu populace ČR bude určen podíl občanů ČR se zdravotním postižením se začleněním do čtyř skupin dle zadávající dokumentace. Na základě výsledků výzkumu budou navržena pravidla přístupného webu respektující metodiku WCAG2.0 (úroveň AA). Budou rovněž stanoveny možné postupy aplikace těchto pravidel na úpravu webových stránek orgánů veřejné správy. Bude provedeno i zhodnocení finančních dopadů navržených postupů za předpokladu, že služba úpravy webových stránek bude získána od externích subjektů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://purl.org/dc/terms/title","Accessibility of the Public Sector Websites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://purl.org/dc/terms/title","Přístupnost webových stránek orgánů státní správy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://www.w3.org/2004/02/skos/core#notation","YA512006003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/YA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71839836"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","accessibility; public sector websites"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27401944"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/YA512006003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-10-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project has suceeded according to project specifications."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Uspel podle zadani, byl resen na pozadovane urovni, prostredky vynalozené v prubehu reseni odpovidaji prubehu reseni, jejich cerpani bylo ucelne a cile byly dosazeny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/YA512006003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","accessibility"
