"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://purl.org/dc/terms/description","This paper provides a description of a new nature reserve in Prague named „Prameniště Blatovského potoka“ (Spring area of the Blatovský stream). The most valuable habitat of the reserve is a Sphagnum birch wood which harbours several species of endangered and rare plants and spiders."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://purl.org/dc/terms/description","V tomto článku je popsáno nové chráněné území v Praze nazvané Prameniště Blatovského potoka. Nejcennějším biotopem území je rašelinná březina, která hostí několik ohrožených a vzácných druhů rostlin a pavouků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://purl.org/dc/terms/description","V tomto článku je popsáno nové chráněné území v Praze nazvané Prameniště Blatovského potoka. Nejcennějším biotopem území je rašelinná březina, která hostí několik ohrožených a vzácných druhů rostlin a pavouků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://purl.org/dc/terms/title","Prameniště Blatovského potoka, nové chráněné území v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://purl.org/dc/terms/title","Prameniště Blatovského potoka, nové chráněné území v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://purl.org/dc/terms/title","Spring area of the Blatovský stream, the new nature reserve in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Spring area of the Blatovský stream, the new nature reserve in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Prameniště Blatovského potoka, nové chráněné území v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Prameniště Blatovského potoka, nové chráněné území v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/10:00001340!RIV11-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002700603)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4379136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","280844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/10:00001340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","nature reserve; peat-bog; Prague; Sphagnum birch wood; spiders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sphagnum%20birch%20wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/peat-bog"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nature%20reserve"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spiders"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4774E04EDBA1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Natura Pragensis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řezáč, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700603"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://schema.org/issn","0862-366X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F10%3A00001340%21RIV11-MZE-00027006","http://schema.org/numberOfPages",7
