"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0027/uv027031.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://purl.org/dc/terms/description","The invention relates to the utilization of the diiodidoplatinum(II) complexes involving the 7-azaindole or its derivatives for the preparation of drugs for the treatment of tumour diseases, concretely for the treatment of breast carcinoma, osteosarcoma, ovarian carcinoma, cisplatin-resistant ovarian carcinoma, prostate carcinoma, lung carcinoma, cervix carcinoma and/or malignant melanoma."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://purl.org/dc/terms/description","Předložený vynález se zabývá dijodoplatnatými komplexy s 7-azaindolem nebo jeho deriváty a jejich použití k přípravě léčiv pro léčbu nádorových onemocnění, konkrétně pak pro léčbu prsního karcinomu, osteosarkomu, karcinomu vaječníků, karcinomu vaječníků resistentního vůči cisplatině, karcinomu prostaty, karcinomu plic, karcinomu děložního čípku a/nebo maligního melanomu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://purl.org/dc/terms/description","Předložený vynález se zabývá dijodoplatnatými komplexy s 7-azaindolem nebo jeho deriváty a jejich použití k přípravě léčiv pro léčbu nádorových onemocnění, konkrétně pak pro léčbu prsního karcinomu, osteosarkomu, karcinomu vaječníků, karcinomu vaječníků resistentního vůči cisplatině, karcinomu prostaty, karcinomu plic, karcinomu děložního čípku a/nebo maligního melanomu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://purl.org/dc/terms/title","Platinum diiodo-complexes and their use for the preparation of medicaments intended for the treatment of tumor diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://purl.org/dc/terms/title","Dijodo-komplexy platiny a jejich použití pro přípravu léčiv k léčbě nádorových onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://purl.org/dc/terms/title","Dijodo-komplexy platiny a jejich použití pro přípravu léčiv k léčbě nádorových onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","Dijodo-komplexy platiny a jejich použití pro přípravu léčiv k léčbě nádorových onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","Dijodo-komplexy platiny a jejich použití pro přípravu léčiv k léčbě nádorových onemocnění"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","Platinum diiodo-complexes and their use for the preparation of medicaments intended for the treatment of tumor diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15310/14:33153190!RIV15-MSM-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","27031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8069239"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2321459"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3214915"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","11558"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15310/14:33153190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pt(II) complexes, diiodido, cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pt%28II%29%20complexes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diiodido"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C2882A1DEEFB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trávníček, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štarha, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F14%3A33153190%21RIV15-MSM-15310___","http://localhost/temp/predkladatel/organizacniJednotka","15310"
