"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BrezniceZl"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://purl.org/goodrelations/v1#legalName","Obec Březnice"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Březnice"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://www.w3.org/2004/02/skos/core#notation","BrezniceZl"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/name","Obec Březnice"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/josef-hut%C4%9B%C4%8Dka-dis"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/BrezniceZl/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/48471828"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/24passx"
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/datumOvěření",2012-06-26T09:59:22Z
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/BrezniceZl","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
