"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E12030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://purl.org/dc/terms/description","The objective of the FRISBEE (Food Refrigeration Innovations for Safety, consumers’ Benefit, Environmental impact and Energy optimisation along the cold chain in Europe) project is to provide new tools, concepts and solutions for improving refrigeration technologies along the European food cold chain."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://purl.org/dc/terms/description","The objective of the FRISBEE (Food Refrigeration Innovations for Safety, consumers’ Benefit, Environmental impact and Energy optimisation along the cold chain in Europe) project is to provide new tools, concepts and solutions for improving refrigeration technologies along the European food cold chain."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://purl.org/dc/terms/title","Food Refrigeration Innovations for Safety, consumer Benefit, Environmental impact and Energy optimization along cold chain in Europe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://purl.org/dc/terms/title","Food Refrigeration Innovations for Safety, consumer Benefit, Environmental impact and Energy optimization along cold chain in Europe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://www.w3.org/2004/02/skos/core#notation","7E12030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92903400"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","zde zapsat 1 klíčové slovo, další přidat do dalších řádků; Chilling,freezing; mražení potravin; chladicí řetězec potravin; dopad na životní prostředí; energetická spotřeba při chlazení a její optimalizace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A22330"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-11-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/34668%2F2012-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-KBBE-2009-3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mražení potravin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Chilling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chladicí řetězec potravin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dopad na životní prostředí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," další přidat do dalších řádků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","zde zapsat 1 klíčové slovo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12030","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","freezing"
