"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://purl.org/dc/terms/description","The purpose of the research is to carry out systematic transdisciplinary scientific and research activity in fields related to the development of intelligent information tech-nologies for knowledge management and to explore the relevant social aspects.The main aims of the research are to acquire new results in: 1. Methods of providing information to users based on intelligent human - computer interaction, especially in terms of active support in decision making and intelligent information selection.2. Methods of conversion of the text information into knowledge by using intelligent fulltext tools and related artificial intelligence approaches; 3. Methods of data conversion into knowledge using explorative approaches of gaining knowledge fromdata; 4. Investigation of sociological, psychological, economic and other social aspects of the knowledge management, with a focus on the way of introducing these methods, including studies of their impact on various dimensions of the human society life."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://purl.org/dc/terms/description","Účelem výzkumného záměru je realizovat systematickou transdisciplinární vědeckou a výzkumnou činnost fakulty v oblastech souvisejících s rozvojem inteligentních informačních technologií určených pro znalostní management a zkoumat k nim relevantníspolečenskovědné aspekty. Hlavní cíle výzkumného záměru jsou získání nových poznatků a výsledků v oblasti: 1. metod pro poskytování znalostí konkrétním uživatelům, založených na inteligentní interakci člověka s počítačem, zejména se zaměřením naaktivní podporu rozhodování a inteligentní výběr informací; 2. metod konverze textové informace na znalosti použitím inteligentních fulltextových nástrojů ve spojení s jinými metodami umělé inteligence; 3. metod konverze dat na znalosti pomocí přístupůexplorativnho získávání znalostí z dat; 4. výzkumu sociologických, psychologických, ekonomických a jiných společenských aspektů znalostního managementu a metod jeho zavádění, včetně studia jeho dopadu na různé dimenze lidské společnosti."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://purl.org/dc/terms/title","Znalostní management pro informační společnost"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://purl.org/dc/terms/title","Knowledge Management for Information Society"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMSM%2FMSM500%2FU%2FN%2F8%3A4"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/32978054"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","knowledge management; information society; information technologies; artificial intelligence; decision making; intelligent information selection; human society life"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",2
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A18450"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",97
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",97
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Metody konverze textové informace. Exploatace dat. Sociologické, psychologické a ekonomické aspoekty znalostního manangementu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Metody konverze textové informace. Exploatace dat. Sociologické, psychologické a ekonomické aspoekty znalostního manangementu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+184500001","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBKKKU"
