"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/description","Hodnoceni rizika a informovani a konzultovani zamestnancu o rizicich a ochrane proti nim tvori zakladni prvky evropskeho pojeti prevence v BOZP. Vyzkumna zprava predklada, na zaklade analyzy a porovnani podobnych systemu ze zemi EU, navrhy metodickych pokynu pro toto oblast."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/description","Risk assessment and information and consultation of the workers on risks and risk protection create the basic components of the European OHS prevention approach. The research report submits drafts of the guidelines for this area, on the base of analysis and comparison of the similar systems in the EU countries."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/title","Návrh metodické příručky Českého báňského úřadu pro hodnocení rizika a příručka Českého báňského úřadu k informování a konzultování zaměstnanců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/title","Návrh metodické příručky Českého báňského úřadu pro hodnocení rizika a příručka Českého báňského úřadu k informování a konzultování zaměstnanců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://purl.org/dc/terms/title","Risk Assessment - The Czech Mining Authority Guideline (Draft) and Information and consultation of the workers - The Czech Mining Authority Guideline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Risk Assessment - The Czech Mining Authority Guideline (Draft) and Information and consultation of the workers - The Czech Mining Authority Guideline"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh metodické příručky Českého báňského úřadu pro hodnocení rizika a příručka Českého báňského úřadu k informování a konzultování zaměstnanců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Návrh metodické příručky Českého báňského úřadu pro hodnocení rizika a příručka Českého báňského úřadu k informování a konzultování zaměstnanců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00006025:_____/02:13/01-01!RIV/2004/CBU/OSP004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAM)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9928154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","655030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00006025:_____/02:13/01-01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Risk assessment; risk management; risk; hazard; evaluation; probability; severity; consultation; information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/consultation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/probability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/severity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Risk%20assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[83247EBAF0D0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kempa, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F02%3A13%2F01-01%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://schema.org/numberOfPages",132
