"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/description","A water-soluble vitamin of the B complex occurring in various animal and plant tissues. It is required by the body for the formation of coenzymes NAD and NADP. It has pellagra-curative, vasodilating, and antilipemic properties. [PubChem]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B00-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B01-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B02-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5B03-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5AFF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Gopal E, Fei YJ, Miyauchi S, Zhuang L, Prasad PD, Ganapathy V: Sodium-coupled and electrogenic transport of B-complex vitamin nicotinic acid by slc5a8, a member of the Na/glucose co-transporter gene family. Biochem J. 2005 May 15;388(Pt 1):309-16. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15651982"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/group","nutraceutical"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/halfLife","20-45 minutes."
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of type IV and V hyperlipidemia. It is indicated as ajunctive therapy."
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5ACE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5ACF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5ACC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5ACD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5ADA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5ADB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5AD9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00627"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00627"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://purl.org/dc/terms/title","Niacin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/bindingdb/23515"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/drugbank/DB00627"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/chebi/15940"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/chemspider/913"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/wikipedia/Niacin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/pubchem-substance/46507508"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/kegg-compound/C00253"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/kegg-drug/D00049"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/guide-to-pharmacology/1594"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/iuphar/1594"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/pharmgkb/PA450617"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/pubchem-compound/938"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/national-drug-code-directory/0245-0067-11"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00627/identifier/pdb/NIO"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Niacin binds to Nicotinate D-ribonucleotide phyrophsopate phosphoribosyltransferase, Nicotinic acid phosphoribosyltransferase, Nicotinate N-methyltransferase and the Niacin receptor. Niacin is the precursor to nicotinamide adenine dinucleotide (NAD) and nicotinamide adenine dinucleotide phosphate (NADP), which are vital cofactors for dozens of enzymes. The mechanism by which niacin exerts its lipid lowering effects is not entirely understood, but may involve several actions, including a decrease in esterification of hepatic triglycerides. Niacin treatment also decreases the serum levels of apolipoprotein B-100 (apo B), the major protein component of the VLDL (very low-density lipoprotein) and LDL fractions."
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5ABE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5ABF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5ABD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5ACA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5ACB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AC9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5ABB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5ABC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5ABA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5AB4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/6129930"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2298549"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/6469035"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/2283159"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Vitamin B3"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Nikotinsaeure"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Nicotinic Acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","beta-Pyridinecarboxylic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Acidum Nicotinicum"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","PP Factor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","3-Pyridylcarboxylic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Acido nicotinico"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Pellagra preventive factor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Niacin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","pyridine-β-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Pyridine-beta-carboxylic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Anti-pellagra vitamin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","3-carboxypyridine"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","β-pyridinecarboxylic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","Acide Nicotinique"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","3-Pyridinecarboxylic acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","P.P. factor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synonym","M-Pyridinecarboxylic Acid"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/toxicity","Nicotinic acid can cause vasodilation of cutaneous blood vessels resulting in increased blood flow, principally in the face, neck and chest. This produces the niacin- or nicotinic acid-flush. The niacin-flush is thought to be mediated via the prostaglandin prostacyclin. Histamine may also play a role in the niacin-flush. Flushing is the adverse reaction first observed after intake of a large dose of nicotinic acid, and the most bothersome one. LD<sub>50</sub> 7000 mg/kg (Rat)"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/24-06-92"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/88-08-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/foodInteraction","Avoid alcohol."
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/foodInteraction","Take with food."
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AAE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AAF-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AAC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AAD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AB0-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AA6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AA7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AA4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AA5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AAA-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AAB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AA8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AA9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AA2-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5AA3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Joseph E. Toomey, Jr., ""Electrochemical synthesis of niacin and other N-heterocyclic compounds."" U.S. Patent US5002641, issued 1914."
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0014807"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/niacor.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/niacin.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5B08-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B5B0E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B5B0D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5B0A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5B0B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B5B0C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5B1E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5B06-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5B07-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5B20-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5B04-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B5B21-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B5B05-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/pKa","http://linked.opendata.cz/resource/drugbank/property/271B5B22-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/C04AC01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/C10AD02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5B14-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5B15-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B5B0F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00627","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B5B10-363D-11E5-9242-09173F13E4C5"
