"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG96378"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://purl.org/dc/terms/description","Katedra výkonové elektroniky a el. pohonů pracuje dlouhodobě na výzkumu moderních metod řízení střídavých strojů. Do výzkumu jsou výrazně zapojeni doktorandi katedry. Ve dnech 1. - 3. 10. 1996 se koná ve Vysokých Tatrách významná, již 12. mezinárodní konference %22Electrical Drives and Power Electronics%22. V rámci této konference se poprvé uskutečňuje %22Den průmyslu%22 a %22Výstava%22, na kterých bude možné prezentovat výsledky výzkumu domácím i zahraničním odborníkům z průmyslu. V rámci této akce mohou prezentovat výsledky své práce rovněž doktorandi.Projekt předkládá požadavek na pokrytí nákladů na poster a zajištění vložného na konfernci pro řešitele, spoluřešitele a tři doktorandy, kteří budou jak aktivními příspěvky prezentovat výsledky práce katedry v rámc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://purl.org/dc/terms/title","Demonstration of research results at modern control methods of AC Drives"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://purl.org/dc/terms/title","Prezentace výsledků výzkumu moderních metod řízení střídavých pohonů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://www.w3.org/2004/02/skos/core#notation","PG96378"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/252492"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61989100"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG96378","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
