"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Accommodatiediensten"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Unterbringung"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de alojamiento"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Szálláshelyi szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Formidling af boliger"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi ta' l-akkomodazzjoni"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Accommodation services"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Majoituspalvelut"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Ubytování"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de alojamento"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de cazare"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Accommodation services"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Apgyvendinimo paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Services d'hébergement"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di alloggio"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Услуги, свързани с настаняване в сгради"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi miejsc noclegowych"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Bostadsförmedlingstjänster"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Majutusteenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Izmitināšanas pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Nastanitvene storitve"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες παροχής καταλύματος"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#prefLabel","Ubytovacie služby"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#notation","98341000"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/98340000"
"http://linked.opendata.cz/resource/cpv-2008/concept/98341000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/98341100"
