"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://purl.org/dc/terms/description","In order to investigate plasma properties in the scrape-off layer, flush-mounted probes are frequently used in divertors or limiters. However, the presence of the magnetic field causes significant effects on the acquired I-V characteristics. This influence can be studied using Particle-in-Cell simulations. In this study, we use a cartesian 2D3V PIC code SPICE2 code to examine the dependencies of I-V characteristics on magnetic field grazing angle and magnitude and to relate them to known plasma parameters. Both flat and rounded probe tip geometry are investigated in the wide range of incident field line angles using the probe geometry based on the dedicated HFS limiter used on COMPASS tokamak. The I-V characteristics are analysed using a standard 3-parameter and 4-parameter procedures and the yielded values of Te and density are compared to input parameters. A semi-empirical rule for the slope of ion current is derived and can be used in analysis of experimental data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://purl.org/dc/terms/description","In order to investigate plasma properties in the scrape-off layer, flush-mounted probes are frequently used in divertors or limiters. However, the presence of the magnetic field causes significant effects on the acquired I-V characteristics. This influence can be studied using Particle-in-Cell simulations. In this study, we use a cartesian 2D3V PIC code SPICE2 code to examine the dependencies of I-V characteristics on magnetic field grazing angle and magnitude and to relate them to known plasma parameters. Both flat and rounded probe tip geometry are investigated in the wide range of incident field line angles using the probe geometry based on the dedicated HFS limiter used on COMPASS tokamak. The I-V characteristics are analysed using a standard 3-parameter and 4-parameter procedures and the yielded values of Te and density are compared to input parameters. A semi-empirical rule for the slope of ion current is derived and can be used in analysis of experimental data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://purl.org/dc/terms/title","Particle-in-cell Simulations of Flush-Mounted Probes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://purl.org/dc/terms/title","Particle-in-cell Simulations of Flush-Mounted Probes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Particle-in-cell Simulations of Flush-Mounted Probes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://www.w3.org/2004/02/skos/core#prefLabel","Particle-in-cell Simulations of Flush-Mounted Probes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://www.w3.org/2004/02/skos/core#notation","RIV/61389021:_____/14:00436704!RIV15-GA0-61389021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(GAP205/11/2341)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2769999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4320964"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4881826"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Dejarnac, Renaud"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","35834"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389021:_____/14:00436704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Flush probe; I-V characteristics; simulation; Particle-in-cell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Particle-in-cell"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Flush%20probe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/I-V%20characteristics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[39B1E04A9F34]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Berlin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Mulhouse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","EPS2014:41st EPS Conference on Plasma Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP205%2F11%2F2341"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gunn, J. P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dejarnac, Renaud"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pánek, Radomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podolník, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Komm, Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2014-06-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","European Physical Society"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389021%3A_____%2F14%3A00436704%21RIV15-GA0-61389021","https://schema.org/isbn","2-914771-90-8"
