"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2011/38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2011/38","http://purl.org/dc/terms/description","Peněžní prostředky státu poskytované na záchranu a obnovu kulturních památek"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/result","http://data.nku.cz/resource/check-action/2011/38/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/66-1988"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/instrument","http://data.nku.cz/resource/act/1969/2-1969"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/instrument","http://data.nku.cz/resource/act/1987/20-1987"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00258105/m%C4%9Bsto%20M%C4%9Bsto%20Tou%C5%A1kov"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00264474/m%C4%9Bsto%20Terez%C3%ADn"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00075370/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ22680781/KRAJINAK%2C%20o.s.%2C%20%C4%8Cesk%C3%BD%20Krumlov"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00262978/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Liberec"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ72048972/N%C3%A1rodn%C3%AD%20h%C5%99eb%C4%8D%C3%ADn%20Kladruby%20nad%20Labem%2C%20st%C3%A1tn%C3%AD%20p%C5%99%C3%ADsp%C4%9Bvkov%C3%A1%20organizace"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00295671/m%C4%9Bsto%20Velk%C3%A9%20Mezi%C5%99%C3%AD%C4%8D%C3%AD"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00270211/m%C4%9Bsto%20Chrudim"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00023671/Ministerstvo%20kultury"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00283347/m%C4%9Bsto%20Mikulov"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00253014/m%C4%9Bsto%20T%C3%A1bor"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00246875/m%C4%9Bsto%20Jind%C5%99ich%C5%AFv%20Hradec"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00268810/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Hradec%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/check-action/2011/38/check-action-object/0"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ70890650/Jiho%C4%8Desk%C3%BD%20kraj"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ13064614/Ing.%20Libor%20Tepl%C3%BD%2C%20Brno%20-%20Ponava"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00290629/m%C4%9Bsto%20T%C5%99eb%C3%AD%C4%8D"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ44992785/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Brno"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00260096/m%C4%9Bsto%20Plan%C3%A1"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00238295/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Mlad%C3%A1%20Boleslav"
"http://data.nku.cz/resource/check-action/2011/38","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2011/38","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2011/38","http://data.nku.cz/ontology/checkActionNumber","2011/38"
"http://data.nku.cz/resource/check-action/2011/38","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/29"
"http://data.nku.cz/resource/check-action/2011/38","http://data.nku.cz/ontology/plannedEndTime","2012-08-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/38","http://data.nku.cz/ontology/plannedStartTime","2011-11-01T00:00:00"
"http://data.nku.cz/resource/check-action/2011/38","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2011/38/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2011/38","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2011/38/news-report/0"
