"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT14107"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://purl.org/dc/terms/description","Projekt řeší molekulární biologii ovariálních karcinomů ve vztahu k odpovědi na léčbu. 1)Zhodnocení genových polymorfismů ABCB1,ABCC1,GST, proteinů Pgp, MRP1-kódovaných těmito geny, chemorezistence/chemosensitivity in vitro (MTT test) u pacientek diagnostikovaných 2013-2015 a retrospektivně u pacientek s již stanoveným Pgp, MRP1, MTT testem 2006-2009 ve vztahu k PFS a OS. 2) Stanovení genových polymorfismů interleukinu 8, genové exprese endoglinu,FGF,angiopoetinu a proangiogenních faktorů(VEGF,TGF?,TGFß,bFGF) v závislosti na odpovědi a typu primární léčby u pacientek diagnostikovaných 2013-2015 a retrospektivně z ovariální nádorové tkáně zamražené 2006-2009. 3) Zhodnocení kardiotoxicity paklitaxel+karboplatina versus paklitaxel+karboplatina+bevacizumab (EKG,TK,ECHOsrdce,markery kardiotoxicity NTproBNP,cTnT,cTnI,CKMB,MYO,hFABP,GPBB) a její vztah k chemorezistenci a genovým polymorfismům. Projekt umožní molekulárně biologickou predikci odpovědi na léčbu u pacientek s karcinomem ovaria."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://purl.org/dc/terms/description","This project is intent on assesment of molecular biology markers useful in prediction of therapeutic response in ovarian cancer patients by:1)Determination of ABCB1, ABCC1, GST polymorphisms, resistance proteins Pgp, MRP1, in vitro drug resistance/sensitivity and evaluation of their correlation with medical outcome (PFS, OS, side effects). 2) Assay of polymorphisms of the Interleukin-8 gene, endoglin, FGF, angiopoetin gene expression, pro-angiogenesis markers (VEGF,TGF?,TGFß,bFGF) and their correlation with kind of primary farmacotherapy and medical outcome (PFS, OS).3) Analysis of cardiotoxicity of standard primary chemotherapy (Paclitaxel + Carboplatin) versus primary therapy (Paclitaxel + Carboplatin + Bevacizumab) by ECG, blood pressure, ECHO, markers of cardiotoxicity (NT-proBNP,cTnT,cTnI,CKMB,MYO,h-FABP,GPBB) and their correlation with genetic polymophisms and drug resistance. This project support molecular biology prediction of the therapeutic response in ovarian cancer patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://purl.org/dc/terms/title","Predikce odpovědi na léčbu u pacientek s karcinomem ovaria"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://purl.org/dc/terms/title","Prediction of therapeutic response in ovarian cancer patients"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://www.w3.org/2004/02/skos/core#notation","NT14107"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100919949"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","ovarian cancer; genetic polymorphism; Pgp; MRP1; VEGF; TGF; FGF; endoglin; angiopoetin; cardiotoxicity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT14107-3%2F2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," MRP1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Pgp"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","ovarian cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," FGF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," VEGF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," endoglin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," TGF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," angiopoetin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT14107","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," genetic polymorphism"
