"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/description","Článek se zaměřuje na hlavní ekonomické ukazatele pěstování řepky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/description","The article deals the main economic indicators connected with rape production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","Ekonomika pěstování řepky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","Ekonomika pěstování řepky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/dc/terms/title","Economy of rape production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomika pěstování řepky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of rape production."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomika pěstování řepky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027251:_____/00:00000015!RIV/2001/MZE/M11001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","62"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP9358)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Novák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","709996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027251:_____/00:00000015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","rape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rape"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C5E9FCB6425F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Svaz pěstitelů a zpracovatelů olejnin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník ze 17. Vyhodnocovacího semináře na téma: Systém výroby řepky; Systém výroby slunečnice."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9358"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027251%3A_____%2F00%3A00000015%21RIV%2F2001%2FMZE%2FM11001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","a.s. Hluk"
