"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://purl.org/dc/terms/description","Research of both cocrete and general relations of influences on the hydrosphere as the final recipient of both natural and man-made effluents from old and unorganized depots of wastes and other loads. Hazardous and dangerous sustances in them. Analyticalsupport and its development. Application of research results for the preparation of legal norms and technical standards."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://purl.org/dc/terms/description","Výzkum konkrétních i obecných vztahů ovlivnění hydrosféry jako konečného recipientu přírodních i umělých odtoků ze starých a neorganizovaných depotů odpadů a jiných zátěží. Škodlivé a nebezpečné látky v nich. Analytická podpora a její vývoj. Aplikacevýzkumných poznatků pro přípravu právních a technických norem."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://purl.org/dc/terms/title","Výzkum a vývoj ovlivnění hydrosféry při nakládání s odpady a škodlivinami"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://purl.org/dc/terms/title","Research and Development of the Hydrosphere as Influenced by Disposing of Wastes and Hazardous Substances"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2005-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMZP%2FMZP500%2FU%2FN%2F3%3A2"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33168912"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Wastes; previous contamination; pollution of the hydrosphere; funoffs; leakage; wastes analysis; wastes legislation; legislation of previous contamination; wastes storage."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",74
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",74
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZP"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MZPN0299V1006","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
