"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://www.w3.org/2000/01/rdf-schema#label","Methotrexate/Prednisone/Thioguanine/Vincristine"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692948"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692949"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692946"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b692947"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61063"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Therapeutic or Preventive Procedure"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Methotrexate/Prednisone/Thioguanine/Vincristine"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0279397"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Methotrexate_Prednisone_Thioguanine_Vincristine"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>MTX/PRED/TG/VCR</n0:term-name><n0:term-group>AB</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Methotrexate/Prednisone/Thioguanine/Vincristine</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>T-MOP</n0:term-name><n0:term-group>AB</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C10038","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C10038"
"nodeID://b692946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692946","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692946","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C770"
"nodeID://b692947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692947","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692947","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C876"
"nodeID://b692948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692948","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692948","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C642"
"nodeID://b692949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b692949","http://www.w3.org/2002/07/owl#onProperty","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#R123"
"nodeID://b692949","http://www.w3.org/2002/07/owl#someValuesFrom","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C933"
