"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=AnchmnvPrz"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://purl.org/goodrelations/v1#legalName","Akademie výtvarných umění v Praze"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://www.w3.org/2004/02/skos/core#notation","AnchmnvPrz"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://schema.org/name","Akademie výtvarných umění v Praze"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ji%C5%99%C3%AD-kotal%C3%ADk"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ji%C5%99%C3%AD-kotal%C3%ADk"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/17"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/nuvj88r"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",0
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","PO zřízená ze zákona"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ60461446"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/601"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/AnchmnvPrz","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
