"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E12050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aida.web.cern.ch/aida/index.html"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://purl.org/dc/terms/description","The project addresses the upgrade, improvement and integration of key research infrastructures in Europe, developing advanced detector technologies for future particle accelerators, as well as transnational access to facilities that provide these research infrastructures. In line with the European Strategy for Particle Physics, AIDA targets the infrastructures needed for R&D, prototyping and qualification of detector systems for the major particle physics experiments currently being planned at future accelerators. This project includes a large consortium of 37 beneficiaries, covering much of the detector R&D for particle physics in Europe."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://purl.org/dc/terms/description","The project addresses the upgrade, improvement and integration of key research infrastructures in Europe, developing advanced detector technologies for future particle accelerators, as well as transnational access to facilities that provide these research infrastructures. In line with the European Strategy for Particle Physics, AIDA targets the infrastructures needed for R&D, prototyping and qualification of detector systems for the major particle physics experiments currently being planned at future accelerators. This project includes a large consortium of 37 beneficiaries, covering much of the detector R&D for particle physics in Europe."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://purl.org/dc/terms/title","Advanced European Infrastructures for Detectors at Accelerators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://purl.org/dc/terms/title","Advanced European Infrastructures for Detectors at Accelerators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://www.w3.org/2004/02/skos/core#notation","7E12050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100526891"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","infrastructure; experiment instrumentation; detectors; Large Hadron Collider; Linear Collider"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-1840%2F2013-310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-INFRASTRUCTURES-2010-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Large Hadron Collider"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","infrastructure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," experiment instrumentation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," detectors"
